Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;25727;"World Today";journal;"00439134";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
86;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,120;Q4;27;15;46;1421;6;46;0,10;94,73;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
87;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,120;Q4;25;19;55;726;6;55;0,03;38,21;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
88;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,111;Q4;4;20;46;649;1;46;0,03;32,45;23,53;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
89;23067;"Media Asia";journal;"01296612";0,110;-;14;43;130;142;2;115;0,01;3,30;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,107;Q4;26;39;1;0;0;1;0,00;0,00;34,38;1;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
91;4000152129;"Research in Social Science and Disability";book series;"14793547";0,103;Q4;14;13;9;732;4;8;0,44;56,31;64,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
92;5600155095;"European Sports History Review";journal;"14621495";0,102;Q4;7;5;10;0;0;10;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
93;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
94;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;12;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
95;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;22;32;355;12;21;0,41;16,14;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
96;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
97;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;24;47;463;5;47;0,10;19,29;31,58;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
98;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;43;89;828;20;69;0,26;19,26;68,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
99;100147327;"Discourse";journal;"01596306, 14693739";;-;65;21;48;765;18;42;0,36;36,43;45,45;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
100;14929;"Global Networks";journal;"14710374, 14702266";;-;84;10;0;0;0;0;0,00;0,00;100,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous)";"Social Sciences"
101;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;13;48;791;38;48;0,55;60,85;66,67;7;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
102;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;7;16;301;6;15;0,18;43,00;20,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
103;5700162931;"Journal of Social Work";journal;"14680173";;-;42;23;0;997;0;0;0,00;43,35;64,52;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science); Social Sciences (miscellaneous); Social Work";"Social Sciences"
104;5700176240;"Practice";journal;"17424909, 09503153";;-;25;24;80;420;15;70;0,21;17,50;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
105;100147024;"Qualitative Research";journal;"14687941";;-;93;22;0;826;0;0;0,00;37,55;41,67;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
106;4100151541;"Research in the Sociology of Work";book series;"02772833";;-;25;13;0;626;0;0;0,00;48,15;39,13;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
107;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;49;110;1417;20;96;0,17;28,92;55,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
108;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";;-;22;24;48;709;12;46;0,32;29,54;54,05;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous)";"Social Sciences"
109;24329;"Women's Studies";journal;"00497878";;-;18;29;78;754;2;77;0,00;26,00;86,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
