Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;4000152128;"Advances in Gender Research";book series;"15292126";0,218;Q3;16;36;65;1538;33;10;0,57;42,72;0,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
95;21100901465;"Generos";journal;"20143613";0,218;Q3;6;12;37;535;32;37;1,04;44,58;63,33;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
96;145252;"Journal of International Women's Studies";journal;"15398706";0,215;Q3;30;295;323;6452;188;316;0,48;21,87;66,67;0;150;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
97;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,213;Q3;17;29;106;1506;90;104;0,88;51,93;53,45;1;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
98;5600153164;"Cadernos Pagu";journal;"01048333";0,210;Q3;20;56;149;2119;69;140;0,19;37,84;73,26;1;23;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
99;21101045322;"Feminist German Studies";journal;"25785192, 25785206";0,205;Q3;2;13;32;426;7;31;0,22;32,77;83,33;0;4;United States;Northern America;"University of Nebraska Press";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
100;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";0,199;Q3;7;27;32;706;27;31;0,84;26,15;62,96;0;19;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Gender Studies (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
101;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,190;Q3;6;27;63;1103;33;61;0,60;40,85;67,74;1;4;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
102;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,189;Q3;4;16;25;540;12;21;0,48;33,75;26,67;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
103;21100790313;"Interpersona";journal;"19816472";0,189;Q3;10;16;49;823;35;49;0,48;51,44;80,77;1;5;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
104;23113;"Differences";journal;"10407391";0,183;Q3;34;18;73;982;21;68;0,24;54,56;52,94;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
105;29366;"GLQ";journal;"10642684";0,183;Q3;47;23;139;920;71;73;0,49;40,00;27,78;0;1;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
106;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,176;Q3;6;15;53;0;34;46;0,43;0,00;84,21;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
107;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,173;Q3;18;18;73;448;33;64;0,25;24,89;71,43;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
108;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,172;Q3;4;13;24;545;10;24;0,56;41,92;40,63;0;3;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;9500154011;"Journal of African American Studies";journal;"15591646";0,170;Q3;22;40;93;1631;49;84;0,29;40,78;42,55;0;10;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
110;21100229212;"Asian Women";journal;"1225925X";0,168;Q3;10;13;55;712;28;52;0,35;54,77;56,00;0;8;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
111;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,167;Q3;13;32;94;952;29;81;0,33;29,75;92,59;0;9;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
112;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,166;Q3;10;17;53;727;17;52;0,23;42,76;83,87;0;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
113;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,163;Q3;19;10;55;784;40;55;0,67;78,40;80,00;1;9;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
114;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,160;Q3;6;22;43;1063;21;42;0,58;48,32;72,22;0;14;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
115;21101044834;"Iconos";journal;"13901249, 13908065";0,158;Q3;6;33;66;1392;38;64;0,58;42,18;54,72;0;15;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
116;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,158;Q3;12;66;84;1096;6;77;0,07;16,61;86,11;0;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
117;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,154;Q3;5;24;67;910;20;64;0,20;37,92;88,00;0;16;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q3)";"Social Sciences"
118;23724;"Journal of Women's History";journal;"10427961, 15272036";0,150;Q4;27;31;89;2813;18;76;0,14;90,74;86,67;0;13;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
119;17700156014;"Travail, Genre et Societes";journal;"12946303";0,149;Q4;18;14;110;241;22;106;0,13;17,21;71,43;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Sociology and Political Science (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
120;21100897940;"WSQ";journal;"19341520, 07321562";0,147;Q4;8;0;96;0;43;91;0,10;0,00;0,00;0;0;United States;Northern America;"Feminist Press at CUNY";"2018-2019";"Gender Studies (Q4)";"Social Sciences"
121;21101007232;"Italian Journal of Gender-Specific Medicine";journal;"24217212, 26123487";0,145;Q4;6;36;87;1095;39;53;0,47;30,42;60,00;0;23;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2017-2023";"Gender Studies (Q4)";"Social Sciences"
122;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,144;Q4;26;65;199;0;89;188;0,42;0,00;92,42;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
123;14724;"Gender and History";journal;"09535233, 14680424";0,141;Q4;36;42;116;1;55;113;0,41;0,02;75,00;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
124;21100909465;"Feminist Media Histories";journal;"23737492";0,138;Q4;6;31;66;847;16;59;0,24;27,32;81,08;0;5;United States;Northern America;"University of California Press";"2019-2023";"History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
125;21100838825;"Lectora";journal;"11365781, 20139470";0,137;Q4;4;16;53;605;12;51;0,22;37,81;84,21;0;3;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q3); Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
126;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,132;-;11;21;63;969;25;63;0,38;46,14;55,26;0;4;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
127;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";0,132;Q4;15;11;37;575;7;34;0,04;52,27;35,71;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
128;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,130;Q4;5;27;94;2118;30;1;0,13;78,44;0,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Gender Studies (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
129;21100863627;"Gender Studies";book series;"22860134, 1583980X";0,126;Q4;4;10;31;282;5;31;0,05;28,20;80,00;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Gender Studies (Q4)";"Social Sciences"
130;21100923613;"QED";journal;"23271574, 23271590";0,125;Q4;5;51;67;914;21;46;0,31;17,92;44,83;0;7;United States;Northern America;"Michigan State University Press";"2019-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
131;24329;"Women's Studies";journal;"00497878";0,125;Q4;18;71;162;1568;28;141;0,15;22,08;88,06;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
132;21100825856;"Arenal";journal;"11346396";0,124;Q4;5;24;88;909;19;88;0,20;37,88;73,08;1;7;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
133;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,123;Q4;13;24;72;163;15;62;0,19;6,79;73,68;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
134;5700153725;"Representations";journal;"07346018, 1533855X";0,116;Q4;39;29;67;1366;17;66;0,30;47,10;55,17;0;1;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
135;11600153638;"Early Modern Women";journal;"23784776, 19330065";0,115;Q4;6;11;54;514;5;48;0,09;46,73;80,00;0;0;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies (Q4)";"Social Sciences"
136;19700170193;"Aspasia";journal;"19332882, 19332890";0,113;Q4;7;10;26;809;3;22;0,11;80,90;60,00;0;4;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
137;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,113;Q4;19;34;66;611;5;63;0,04;17,97;76,92;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
138;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,112;Q4;5;11;51;519;6;51;0,06;47,18;66,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;5700169025;"Women's Writing";journal;"17475848, 09699082";0,112;Q4;16;34;99;0;12;90;0,11;0,00;91,43;0;7;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
140;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,110;Q4;12;18;57;909;11;55;0,13;50,50;88,89;0;2;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
141;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,109;Q4;5;22;48;924;21;43;0,44;42,00;60,00;0;6;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Urban Studies (Q4)";"Social Sciences"
142;21101041806;"Meridians";journal;"15478424, 15366936";0,109;Q4;4;26;72;708;8;71;0,11;27,23;95,45;0;12;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
143;18303;"Acta Poloniae Historica";journal;"00016829";0,108;Q4;7;19;53;225;6;53;0,09;11,84;22,73;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"History (Q3); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,105;Q4;8;28;47;1114;13;44;0,26;39,79;78,26;0;5;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
145;21100286900;"Nashim";journal;"07938934, 15655288";0,105;Q4;7;24;59;508;6;53;0,05;21,17;81,48;0;4;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
146;7600153110;"Hawwa";journal;"15692078, 15692086";0,102;Q4;14;19;63;792;11;61;0,18;41,68;85,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
147;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,102;Q4;2;4;15;172;0;15;0,00;43,00;88,89;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
148;21100876932;"Intersections (Australia)";journal;"14409151";0,102;Q4;2;20;18;162;1;12;0,09;8,10;72,22;0;3;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
149;20370;"Journal of Gang Research";journal;"10793062";0,102;Q4;11;8;26;346;1;26;0,07;43,25;28,57;0;2;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
150;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,102;Q4;1;9;20;633;0;18;0,00;70,33;77,78;0;4;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
151;5900152863;"Woman's Art Journal";journal;"02707993";0,102;Q4;6;28;20;477;0;14;0,00;17,04;100,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
152;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,101;Q4;8;21;80;671;13;69;0,07;31,95;91,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
153;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,101;Q4;2;0;23;0;3;23;0,13;0,00;0,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Gender Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
154;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;4;26;204;1;25;0,05;51,00;60,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
155;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,100;Q4;8;12;72;528;14;70;0,17;44,00;66,67;0;6;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
156;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;21;60;600;9;59;0,00;28,57;88,24;0;2;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
157;16200154775;"Legacy";journal;"07484321, 15340643";0,100;Q4;11;9;75;271;4;69;0,06;30,11;77,78;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
158;21101053521;"Asparkia";journal;"11328231, 23404795";;-;3;32;32;1225;4;31;0,13;38,28;83,72;0;16;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
159;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";;-;3;26;0;1375;0;0;0,00;52,88;44,83;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Gender Studies; History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
160;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;12;18;603;3;18;0,17;50,25;45,45;0;5;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
161;21101057633;"Critical Ethnic Studies";journal;"23735031, 2373504X";;-;2;19;28;527;1;20;0,04;27,74;60,00;0;1;United States;Northern America;"University of Minnesota Press";"2020-2021";"Anthropology; Cultural Studies; Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
162;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";;-;5;12;25;514;9;21;0,36;42,83;85,71;1;6;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Political Science and International Relations";"Social Sciences"
163;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";;-;3;20;27;758;1;25;0,04;37,90;13,04;0;15;Ethiopia;Africa;"University of Gondar";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Demography; Developmental and Educational Psychology; Gender Studies";"Arts and Humanities; Psychology; Social Sciences"
164;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;57;114;1570;30;109;0,26;27,54;47,17;4;22;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
165;21101147579;"Feminist Anthropology";journal;"26437961";;-;8;34;27;1065;18;23;0,67;31,32;90,00;2;17;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Anthropology; Gender Studies";"Social Sciences"
166;21101087297;"Feminist Encounters";journal;"24684414";;-;5;23;42;1191;13;33;0,31;51,78;95,83;1;16;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
167;21101169012;"Feminist Formations";journal;"21517363, 21517371";;-;7;49;79;2523;34;63;0,43;51,49;86,21;0;35;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Cultural Studies; Gender Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
168;21101091182;"Feminist Modernist Studies";journal;"2469293X, 24692921";;-;4;21;64;694;17;58;0,19;33,05;85,71;0;4;United States;Northern America;"Informa Healthcare";"2018-2023";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
169;21101048550;"Ikenga";journal;"20064241, 27144321";;-;2;28;60;1016;3;60;0,05;36,29;39,34;0;18;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Literature and Literary Theory; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
170;21101160596;"Journal of Asian American Studies";journal;"10968598";;-;6;28;50;1024;23;37;0,46;36,57;64,29;0;4;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
171;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;28;63;1044;65;52;1,13;37,29;73,02;1;9;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
172;21101062039;"Journal of Posthuman Studies";journal;"24714461, 24724513";;-;4;13;27;409;12;24;0,44;31,46;38,46;0;1;United States;Northern America;"Penn State University Press";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
173;21101176030;"Journal of Public Interest Communications";journal;"25734342";;-;5;7;21;455;11;18;0,52;65,00;60,87;0;2;United States;Northern America;"University of Florida, College of Journalism and Communications";"2019-2023";"Cultural Studies; Gender Studies; Health (social science); Sociology and Political Science";"Social Sciences"
174;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;31;509;5;31;0,16;31,81;33,33;0;4;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
175;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;26;84;1592;214;82;2,03;61,23;72,41;0;7;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
176;21101116676;"Nineteenth-Century Gender Studies";journal;"15567524";;-;3;36;55;784;7;54;0,13;21,78;93,94;0;3;United States;Northern America;"Editorial Board of Nineteenth-Century Gender Studies";"2019-2023";"Gender Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
177;21101061450;"Population and Economics";journal;"26583798";;-;12;23;72;579;107;67;1,49;25,17;61,11;1;12;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography; Economics and Econometrics; Gender Studies; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
178;21101060886;"Proceedings of the International Conference on Gender Research";conference and proceedings;"25162810";;-;3;50;0;1379;0;0;0,00;27,58;83,84;0;44;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2021";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
179;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";;-;2;10;0;522;0;0;0,00;52,20;62,50;0;4;Finland;Western Europe;"Helsinki University Press";"2021-2023";"Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
180;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;24;29;664;12;23;0,38;27,67;96,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
181;21101146385;"Revista Direito e Sexualidade";journal;"26753596";;-;2;22;23;563;1;17;0,04;25,59;61,11;1;15;Brazil;Latin America;"Universidade Federal da Bahia";"2020-2023";"Gender Studies; Law";"Social Sciences"
182;21101089566;"Sexuality, Gender and Policy";journal;"26395355";;-;4;9;21;299;5;16;0,24;33,22;40,00;0;6;United States;Northern America;"John Wiley and Sons Inc.";"2017, 2019-2023";"Cultural Studies; Gender Studies; Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
183;21101054228;"South Asian Review";journal;"02759527, 25739476";;-;4;33;45;870;7;36;0,16;26,36;62,50;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Cultural Studies; Gender Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
184;21100814517;"Space and Culture, India";journal;"20528396";;-;15;35;203;941;159;191;0,73;26,89;57,45;0;18;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Development; Economics, Econometrics and Finance (miscellaneous); Education; Gender Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
185;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";;-;5;7;30;324;15;26;0,50;46,29;77,78;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Demography; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
