Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;130081;"Leadership and Organization Development Journal";journal;"01437739";0,466;Q2;83;67;159;4867;245;159;1,34;72,64;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
84;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,457;Q2;33;14;43;1022;63;43;1,10;73,00;25,64;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
85;144962;"Corporate Communications";journal;"13563289";0,453;Q2;69;35;83;1988;141;82;1,43;56,80;56,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
86;144616;"Journal of Health Organization and Management";journal;"14777266";0,447;-;51;51;192;2692;281;188;1,13;52,78;59,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
87;21100817620;"Career Development and Transition for Exceptional Individuals";journal;"21651442, 21651434";0,440;Q2;21;30;47;840;69;40;1,47;28,00;68,35;4;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
88;20670;"Journal of Organizational Change Management";journal;"09534814";0,437;Q2;83;78;182;4359;306;178;1,59;55,88;48,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
89;22328;"Organizational Dynamics";journal;"00902616";0,436;Q2;74;31;111;0;175;106;1,56;0,00;40,98;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
90;16859;"Labor History";journal;"0023656X, 14699702";0,432;Q2;25;39;112;1979;78;110;0,75;50,74;25,58;0;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
91;21100784206;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,421;-;2;0;2;0;2;2;1,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science"
92;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,418;Q2;29;23;61;1563;89;61;1,53;67,96;54,90;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
93;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,417;Q3;41;0;14;0;15;11;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
94;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,409;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,401;-;53;19;58;1317;93;55;1,29;69,32;39,62;6;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
96;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,393;Q3;28;31;101;1548;91;99;1,03;49,94;26,67;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,392;Q3;20;17;57;1038;42;47;0,57;61,06;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
98;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,387;Q3;35;25;63;1073;74;49;1,20;42,92;35,56;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
99;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,386;Q3;13;30;60;1102;33;59;0,38;36,73;46,34;1;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
100;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,377;Q3;28;26;57;1903;96;55;1,64;73,19;50,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
101;144672;"Measuring Business Excellence";journal;"13683047";0,373;Q3;52;25;70;1407;113;69;1,26;56,28;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
102;145246;"Journal of Workplace Learning";journal;"13665626";0,370;Q3;59;39;104;2105;143;102;1,36;53,97;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
103;20201;"International Journal of Manpower";journal;"01437720";0,365;Q3;73;66;186;2867;171;184;0,83;43,44;46,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
104;20637;"Journal of Management Development";journal;"02621711";0,352;Q3;74;91;227;5227;326;227;1,53;57,44;33,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
105;144643;"Learning Organization";journal;"09696474";0,345;Q3;65;40;72;1336;100;71;1,20;33,40;42,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
106;144642;"Managerial Auditing Journal";journal;"02686902";0,340;Q3;71;42;111;3036;149;111;1,11;72,29;46,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;145328;"Team Performance Management";journal;"13527592";0,332;Q3;43;24;65;1462;76;65;1,17;60,92;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
108;25251;"Business Lawyer";journal;"00076899";0,330;Q3;22;70;207;4052;57;200;0,32;57,89;24,60;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
109;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,329;Q3;27;12;22;876;31;22;0,90;73,00;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
110;21100470105;"SIGIR 2016 - Proceedings of the 39th International ACM SIGIR Conference on Research and Development in Information Retrieval";conference and proceedings;"-";0,319;-;38;0;228;0;688;225;3,02;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Engineering"
111;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,318;Q3;54;23;59;1399;81;54;1,00;60,83;52,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
112;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,315;-;44;32;94;1493;125;84;1,14;46,66;36,96;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
113;16902;"Labour";journal;"11217081, 14679914";0,315;Q3;40;23;62;895;44;62;0,62;38,91;30,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
114;12100154706;"Baltic Journal of Management";journal;"17465265";0,309;Q3;38;26;70;1884;109;70;1,44;72,46;56,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
115;5700162125;"Action Research";journal;"14767503";0,308;Q3;48;28;78;863;88;74;0,96;30,82;62,26;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
116;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,307;Q3;20;8;32;224;42;31;1,20;28,00;64,00;0;0;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q2); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
117;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,302;Q3;34;101;235;2831;193;235;1,03;28,03;43,03;3;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
118;145250;"Industrial and Commercial Training";journal;"00197858";0,301;Q3;42;39;163;1200;143;163;1,02;30,77;40,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
119;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,301;Q3;34;25;72;1758;83;72;1,23;70,32;32,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,300;Q3;35;34;111;2783;118;109;0,97;81,85;37,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
121;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,294;Q3;35;17;58;863;30;44;0,42;50,76;32,00;1;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
122;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,293;Q3;20;15;45;847;32;44;0,77;56,47;44,12;1;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
123;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,286;Q3;34;17;42;525;50;42;0,89;30,88;48,72;0;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
124;21100438189;"IEEE International Workshop on Integrated Power Packaging, IWIPP 2015";conference and proceedings;"-";0,278;-;10;0;33;0;46;30;1,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science"
125;19700190348;"Coaching";journal;"17521890, 17521882";0,271;Q3;22;15;40;596;33;34;0,81;39,73;75,86;0;0;United States;Northern America;"Routledge";"2010-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Business, Management and Accounting; Psychology"
126;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,268;Q3;41;50;115;3991;108;115;0,91;79,82;43,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
127;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,257;Q3;20;11;29;788;42;25;1,26;71,64;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
128;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,247;-;44;26;74;1391;55;62;0,68;53,50;26,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
129;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,239;Q3;31;20;55;1383;48;55;1,08;69,15;40,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
130;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,237;Q3;35;32;66;1428;54;65;0,77;44,63;31,25;2;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
131;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,237;Q3;24;40;80;1476;84;80;1,05;36,90;34,15;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
132;20213;"International Labour Review";journal;"00207780, 1564913X";0,236;Q3;53;23;93;1255;132;91;1,25;54,57;23,91;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
133;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,235;Q3;19;37;85;1370;51;84;0,46;37,03;58,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
134;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,235;Q3;61;55;245;429;66;197;0,29;7,80;28,26;14;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
135;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,228;Q3;25;48;150;1249;94;126;0,60;26,02;32,10;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
136;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,228;Q3;27;22;64;1289;61;64;0,95;58,59;38,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
137;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,217;Q3;30;80;105;3608;81;105;0,63;45,10;28,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
138;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,209;Q3;40;20;77;848;41;73;0,36;42,40;31,71;9;0;United States;Northern America;"Springer New York";"1980-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
139;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,204;Q3;21;14;57;725;42;57;0,39;51,79;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
140;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,201;Q3;8;56;129;1641;38;109;0,18;29,30;57,14;0;0;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
141;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,200;Q3;18;16;39;790;18;38;0,36;49,38;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;16955;"Labour History";journal;"00236942";0,199;Q3;16;47;156;2821;25;138;0,13;60,02;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
143;17800156738;"Organization Management Journal";journal;"15416518";0,194;Q4;22;18;103;926;30;61;0,33;51,44;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
144;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,190;Q4;18;5;24;394;24;23;0,40;78,80;23,08;0;0;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
145;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,182;Q4;28;24;79;1661;41;72;0,59;69,21;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
146;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,179;Q4;11;21;66;779;13;60;0,19;37,10;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
147;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,178;-;22;34;70;2003;62;62;0,83;58,91;43,01;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Education (Q4); Public Administration (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,174;Q4;13;15;62;888;14;55;0,17;59,20;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
149;26486;"Sociologia del Lavoro";journal;"03925048";0,174;Q4;7;48;45;1809;7;45;0,16;37,69;68,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;21100385812;"Journal of Chinese Human Resource Management";journal;"20408013, 20408005";0,173;Q4;17;8;32;780;20;29;0,55;97,50;47,06;0;0;United Kingdom;Western Europe;"";"2010-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
151;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,172;Q4;16;40;108;1229;22;92;0,23;30,73;52,24;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
152;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,171;Q4;21;17;52;1227;26;51;0,36;72,18;36,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
153;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,171;Q4;19;17;41;1194;29;40;0,55;70,24;52,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
154;28852;"Nursing management";journal;"15388670, 07446314";0,170;-;27;146;436;1427;85;330;0,20;9,77;81,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
155;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,168;Q4;23;18;64;805;50;57;0,49;44,72;47,37;0;0;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
156;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,164;Q4;22;37;127;2198;68;126;0,45;59,41;29,79;4;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
157;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,164;-;12;62;146;1460;51;141;0,48;23,55;38,71;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
158;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,163;Q4;14;14;70;742;12;60;0,17;53,00;64,52;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
159;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,163;Q4;15;16;51;609;25;50;0,57;38,06;21,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
160;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,162;Q4;19;22;45;807;16;45;0,43;36,68;58,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
161;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,160;Q4;15;15;36;818;29;36;0,84;54,53;46,88;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
162;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,160;-;23;53;162;2152;84;143;0,38;40,60;29,66;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
163;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,157;Q4;15;6;39;195;26;35;0,60;32,50;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
164;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,154;Q4;6;4;14;225;10;14;0,50;56,25;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
