Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,122;Q1;122;319;891;10237;2832;873;3,06;32,09;31,47;24;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;20027;"BMC Pharmacology";journal;"14712210";1,120;Q1;48;0;38;0;140;38;2,82;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;25240;"Toxicology Letters";journal;"03784274, 18793169";1,110;Q1;163;273;929;12080;3500;907;3,65;44,25;43,48;78;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;26512;"Tetrahedron";journal;"14645416, 00404020";1,106;Q1;236;1323;3638;67114;10883;3617;3,02;50,73;31,71;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
79;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,097;Q1;144;255;661;10592;2333;635;3,22;41,54;40,91;27;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,089;Q1;54;72;190;3141;609;178;2,95;43,63;26,62;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,068;Q2;203;684;2025;33361;6459;2020;3,07;48,77;38,45;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
82;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,064;Q1;187;835;2421;33177;8032;2412;3,12;39,73;35,05;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
83;19700188352;"Toxins";journal;"20726651";1,053;Q1;116;179;332;11247;1176;330;2,98;62,83;39,29;48;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
84;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";1,048;Q1;56;103;273;5067;777;235;2,37;49,19;41,02;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,046;Q2;109;113;310;4317;783;274;2,29;38,20;38,98;37;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";1,041;Q2;65;0;34;0;77;32;2,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,040;Q1;163;259;633;11517;2369;624;3,42;44,47;39,98;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
88;17067;"Phytomedicine";journal;"09447113, 1618095X";1,031;Q1;141;189;581;6222;2313;573;3,51;32,92;38,81;12;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,027;Q2;133;137;404;6911;1296;393;3,12;50,45;44,38;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
90;22319;"Toxicon";journal;"18793150, 00410101";1,022;Q2;144;304;799;14039;2593;778;2,83;46,18;42,23;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
91;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,020;Q2;203;807;1769;35395;6380;1732;3,05;43,86;45,45;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";1,020;Q1;107;96;263;5108;908;257;3,39;53,21;38,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
93;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,016;Q2;79;69;196;2919;535;165;2,77;42,30;28,28;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,011;Q1;97;130;605;9630;1712;550;2,73;74,08;38,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
95;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,001;Q1;94;36;30;1824;59;27;1,97;50,67;35,45;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,994;Q2;149;344;815;14507;2509;796;3,07;42,17;40,62;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;19700194010;"MedChemComm";journal;"20402503, 20402511";0,987;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
98;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,983;Q2;38;6;17;543;50;1;3,55;90,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
99;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,976;Q2;46;49;177;1039;231;162;1,27;21,20;29,06;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,957;Q2;115;131;504;6162;1181;453;2,38;47,04;42,39;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,957;Q1;67;128;347;4024;944;319;2,84;31,44;36,95;38;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Spectroscopy (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
102;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,955;Q2;83;85;248;2520;798;246;2,88;29,65;40,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,951;Q2;54;40;136;3787;434;134;3,44;94,68;37,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21229;"Drug News and Perspectives";journal;"02140934";0,938;Q2;53;0;73;0;168;70;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,933;Q2;125;279;701;11248;2461;695;3,39;40,32;44,79;78;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;144790;"Marine Drugs";journal;"16603397";0,932;Q2;159;308;520;15648;2915;520;4,47;50,81;42,30;42;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
107;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,931;Q1;166;1289;4584;37478;12293;4582;2,56;29,08;33,13;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
108;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,922;Q2;28;18;55;827;96;49;0,54;45,94;39,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
109;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,916;Q2;123;268;581;9097;1629;497;2,79;33,94;41,25;77;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,913;Q2;119;76;310;4027;968;295;2,93;52,99;30,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
111;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,908;Q2;181;1672;5132;60085;13006;5130;2,57;35,94;27,67;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
112;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,906;Q2;100;128;368;11082;1279;366;3,49;86,58;36,88;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,895;Q2;97;92;337;3898;801;327;2,46;42,37;36,29;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
114;6400153120;"Chinese Medicine";journal;"17498546";0,885;Q2;56;23;112;955;390;105;3,11;41,52;35,05;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;18077;"Fitoterapia";journal;"0367326X, 18736971";0,882;Q2;124;243;684;8035;2057;682;2,75;33,07;38,40;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,878;Q2;55;53;168;3006;453;152;2,49;56,72;37,80;7;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;20051;"BioDrugs";journal;"11738804, 1179190X";0,871;Q2;79;56;137;4080;452;134;2,69;72,86;45,45;4;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,869;Q2;99;109;333;5048;835;330;2,54;46,31;36,94;3;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,866;Q2;117;194;602;9139;1471;588;2,33;47,11;39,05;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;26767;"Altex";journal;"1868596X, 18688551";0,841;Q2;64;39;102;2875;293;81;2,78;73,72;43,32;18;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;22410;"Inflammation Research";journal;"1420908X, 10233830";0,839;Q2;107;116;444;4769;1039;439;2,27;41,11;43,33;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
122;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,834;Q2;100;235;561;11218;1692;476;2,74;47,74;40,48;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
123;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,830;Q2;158;271;929;10359;2673;928;2,63;38,23;40,07;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
124;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,821;-;91;158;512;6381;1358;494;2,53;40,39;35,65;4;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
125;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,812;Q2;103;168;290;8182;895;284;3,10;48,70;41,18;56;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
126;19374;"AAPS PharmSciTech";journal;"15309932";0,811;Q1;116;143;518;4824;1365;518;2,31;33,73;39,55;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;130063;"Pharmacological Reports";journal;"17341140";0,811;Q2;98;174;460;7961;1162;446;2,48;45,75;53,34;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,801;Q2;59;7;63;451;175;61;2,40;64,43;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;21744;"Planta Medica";journal;"14390221, 00320943";0,798;Q1;135;208;825;6858;2257;811;2,51;32,97;42,01;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,795;Q2;68;41;102;2796;288;96;3,33;68,20;34,45;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,793;Q2;93;240;792;15993;2113;752;2,72;66,64;35,28;47;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,793;Q2;21;0;16;0;36;16;3,14;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
133;20770;"Drug Delivery";journal;"10717544, 15210464";0,791;Q1;95;42;190;1506;488;180;2,40;35,86;37,76;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,775;Q1;70;311;790;8555;1932;658;2,35;27,51;36,48;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,769;Q2;149;119;324;4233;807;319;2,41;35,57;46,62;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;20570;"Chemotherapy";journal;"00093157, 14219794";0,767;Q2;61;46;188;1318;384;182;1,96;28,65;32,81;4;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,761;Q2;25;0;1;0;4;1;4,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
138;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,759;Q2;68;36;112;2679;256;105;2,41;74,42;38,79;7;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,753;Q2;46;35;99;1171;219;99;2,05;33,46;47,30;19;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
140;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,741;Q2;62;71;92;2938;220;82;2,16;41,38;25,81;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
141;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,729;Q1;65;47;144;1892;421;140;2,73;40,26;32,47;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,723;Q2;47;42;122;1968;304;117;2,35;46,86;48,02;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;26370;"Molecules";journal;"14203049";0,719;Q1;227;1009;2461;45314;7193;2458;2,51;44,91;38,66;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,718;Q2;99;112;425;4733;898;408;2,05;42,26;49,72;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
145;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,712;Q2;92;126;389;3355;843;369;2,17;26,63;31,64;4;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
146;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,711;Q1;25;37;87;942;63;84;0,72;25,46;17,20;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q3)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
147;14822;"Xenobiotica";journal;"00498254, 13665928";0,710;Q2;89;119;317;4569;764;313;2,42;38,39;34,46;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,706;Q1;60;70;216;3929;444;186;2,32;56,13;29,03;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
