Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,117;Q4;55;80;23;3171;3;21;0,13;39,64;28,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
86;19892;"Medicina dello Sport";journal;"00257826";0,116;Q4;17;64;231;1361;12;217;0,09;21,27;23,58;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
87;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,114;Q4;14;36;112;640;9;82;0,12;17,78;17,39;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
88;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,111;Q4;5;23;66;300;5;60;0,11;13,04;10,81;1;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
89;16800154706;"Impact of Technology on Sport II";conference and proceedings;"-";0,109;-;8;0;137;0;19;135;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
90;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,107;Q4;9;55;260;2769;5;215;0,02;50,35;12,59;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
91;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,105;Q4;18;27;21;1109;3;17;0,14;41,07;21,05;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
92;21100223715;"Trauma (Spain)";journal;"18886116";0,104;Q4;6;34;49;697;5;45;0,10;20,50;38,38;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
93;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,103;Q4;8;43;131;407;6;93;0,03;9,47;13,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
95;21100286464;"Sports Technology";journal;"19346190, 19346182";0,102;Q4;19;0;10;0;10;9;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
96;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,101;Q4;0;35;32;18;0;31;0,00;0,51;50,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
97;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";0,101;Q4;3;0;104;0;4;101;0,08;0,00;0,00;0;0;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
98;5100155051;"Cinesiologie";journal;"00097209";0,100;Q4;1;17;72;204;0;58;0,00;12,00;0,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
99;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;61;87;1166;4;86;0,07;19,11;21,43;2;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
100;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
101;7000153219;"Sport en Geneeskunde";journal;"18746659";0,100;Q4;5;43;74;548;1;54;0,01;12,74;30,91;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
102;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";0,100;Q4;1;0;54;0;0;49;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
103;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;27;93;628;12;77;0,14;23,26;28,21;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
104;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";;-;6;71;0;514;0;0;0,00;7,24;6,25;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy; Biomedical Engineering; Neurology (clinical); Orthopedics and Sports Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Engineering; Medicine"
105;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;21;63;337;0;59;0,00;16,05;14,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
106;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;15;38;342;7;32;0,11;22,80;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
107;19700188148;"Footwear Science";journal;"19424280, 19424299";;-;30;92;0;663;0;0;0,00;7,21;27,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering; Biophysics; Human Factors and Ergonomics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
108;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;28;60;929;7;53;0,08;33,18;31,58;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
109;19900193636;"Open Sports Sciences Journal";journal;"1875399X";;-;16;4;0;39;0;0;0,00;9,75;19,23;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
110;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;144;430;3922;293;385;0,56;27,24;15,43;3;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
111;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";;-;76;124;0;2989;0;0;0,00;24,10;13,73;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
112;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";;-;12;20;0;540;0;0;0,00;27,00;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
113;5800179602;"Scoliosis";journal;"17487161";;-;47;26;62;1252;137;60;1,65;48,15;24,42;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2015";"Orthopedics and Sports Medicine";"Medicine"
114;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;33;65;422;6;58;0,10;12,79;27,94;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
115;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;42;122;327;7;103;0,07;7,79;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
116;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;146;446;2615;362;422;0,63;17,91;10,28;17;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
