Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19846;"International Journal of Sport Psychology";journal;"00470767";0,315;Q3;55;27;119;1229;96;111;0,51;45,52;31,33;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
91;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,315;Q2;17;16;58;473;29;55;0,50;29,56;48,48;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
92;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,314;Q3;53;57;186;2461;204;169;0,91;43,18;51,30;1;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
93;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,314;Q2;26;16;44;758;25;43;0,68;47,38;35,90;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
94;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,312;Q2;32;330;883;8060;1419;883;1,71;24,42;17,57;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
95;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,309;Q3;20;34;82;1221;58;82;0,76;35,91;22,63;0;0;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
96;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,309;Q4;19;25;81;608;28;80;0,30;24,32;47,62;0;0;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
97;19739;"Reumatismo";journal;"22402683, 00487449";0,307;Q3;30;51;123;2069;115;106;0,86;40,57;45,29;5;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
98;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,306;Q3;32;24;74;762;66;74;0,76;31,75;6,49;2;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
99;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,305;Q3;41;46;102;2228;79;95;0,80;48,43;22,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
100;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,304;Q2;17;22;35;1000;7;33;0,20;45,45;25,00;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
101;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,296;Q3;38;106;372;1762;142;275;0,36;16,62;55,45;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
102;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,291;Q3;30;19;72;793;44;71;0,65;41,74;30,14;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
103;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,291;Q3;31;21;76;664;71;75;0,98;31,62;45,68;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
104;26687;"Minerva Medica";journal;"00264806";0,286;Q3;40;48;141;2508;137;127;0,85;52,25;37,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;19700174889;"Drug Target Insights";journal;"11773928";0,283;Q2;16;4;3;209;3;3;0,50;52,25;31,25;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,282;Q2;30;66;183;1205;112;180;0,56;18,26;25,33;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q2)";"Medicine"
107;16970;"Pathologica";journal;"00312983, 1591951X";0,282;Q3;24;30;126;774;92;123;0,80;25,80;46,15;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
108;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,281;Q3;51;58;203;1410;113;175;0,49;24,31;36,84;2;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
109;16485;"Panminerva Medica";journal;"18271898, 00310808";0,280;Q3;41;50;131;2451;126;111;0,84;49,02;40,88;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;22362;"Infezioni in Medicina";journal;"11249390";0,279;Q3;33;68;141;1847;98;133;0,58;27,16;46,83;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
111;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,279;Q3;16;29;22;768;2;20;0,09;26,48;55,77;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
112;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,278;Q3;31;38;97;1360;55;91;0,72;35,79;30,65;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
113;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,263;Q2;37;46;116;2001;91;109;0,87;43,50;33,96;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
114;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,254;Q3;25;318;632;7115;704;631;1,11;22,37;15,94;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
115;28021;"Acta Biomedica";journal;"25316745, 03924203";0,247;Q3;56;66;131;1658;121;128;0,73;25,12;37,13;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,245;Q2;5;8;4;494;3;4;0,75;61,75;50,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q2)";"Social Sciences"
117;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,245;Q3;32;93;300;1474;174;280;0,58;15,85;28,80;0;0;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
118;16400154726;"Biblica";journal;"00060887";0,243;Q1;14;27;83;1369;19;83;0,24;50,70;10,71;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
119;24302;"Unasylva";journal;"00416436";0,242;Q2;36;11;69;211;34;60;0,32;19,18;15,38;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Ecology (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
120;17700156421;"Journal of Science Communication";journal;"18242049";0,241;Q3;32;28;119;692;44;66;0,49;24,71;54,29;4;0;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q3)";"Social Sciences"
121;29673;"Medicina del Lavoro";journal;"00257818";0,239;Q3;31;57;227;1442;101;197;0,50;25,30;57,22;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
122;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,237;Q3;20;7;32;149;22;32;0,45;21,29;47,06;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology (Q3); Nature and Landscape Conservation (Q3); Water Science and Technology (Q3)";"Environmental Science"
123;60978;"Human Evolution";journal;"03939375";0,233;Q2;18;37;61;709;14;59;0,13;19,16;38,30;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
124;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,231;Q3;15;41;98;505;26;85;0,36;12,32;75,56;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
125;19700200709;"Journal of Nucleic Acids Investigation";journal;"20356005, 20367996";0,230;Q4;7;5;24;417;18;24;0,75;83,40;33,33;0;0;Italy;Western Europe;"Page Press Publications";"2010-2015";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
126;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,229;Q2;33;14;142;699;50;141;0,19;49,93;43,18;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
127;21100211323;"Plant Sociology";journal;"22801855";0,229;Q3;30;14;51;892;41;51;0,56;63,71;33,33;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q3); Forestry (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
128;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,228;Q3;6;62;125;1396;11;120;0,09;22,52;43,10;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
129;14300154709;"Hystrix";journal;"18255272, 03941914";0,227;Q4;31;25;73;881;38;73;0,56;35,24;32,91;5;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
130;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,222;Q3;21;45;78;968;65;78;0,83;21,51;36,08;4;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
131;144828;"Transition Studies Review";journal;"16144007";0,222;Q3;19;28;173;771;48;169;0,16;27,54;35,29;3;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
132;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,216;Q3;16;23;44;616;14;44;0,31;26,78;49,12;0;0;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
133;19900191967;"Italian Journal of Agronomy";journal;"11254718";0,216;Q3;33;46;193;1880;82;190;0,48;40,87;34,19;3;0;Italy;Western Europe;"Page Press Publications";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
134;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,214;Q3;19;14;65;753;39;49;0,21;53,79;24,14;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
135;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,209;Q3;37;46;114;999;81;109;0,69;21,72;49,75;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
136;19900192460;"Ingegneria Sismica";journal;"03931420";0,208;Q3;28;17;38;333;8;36;0,21;19,59;32,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
137;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,208;Q3;50;51;30;2226;29;26;0,97;43,65;32,74;0;0;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
138;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,206;Q3;17;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
139;19500157111;"New Medit";journal;"15945685";0,203;Q3;23;53;112;1171;24;101;0,21;22,09;40,68;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
140;15588;"Agrochimica";journal;"00021857";0,201;Q4;22;23;92;908;44;92;0,43;39,48;36,25;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
141;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,199;Q3;27;111;268;2487;99;251;0,40;22,41;26,36;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
142;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,198;Q3;35;25;94;1330;38;90;0,37;53,20;45,31;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
143;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,198;Q3;27;38;80;1140;47;80;0,59;30,00;31,76;0;0;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
144;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,197;Q2;18;63;78;995;63;78;0,81;15,79;16,03;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
145;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,195;Q3;19;26;69;951;24;53;0,33;36,58;43,10;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
146;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,195;Q3;24;35;107;678;42;92;0,41;19,37;57,14;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
147;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,195;Q1;3;18;60;379;11;44;0,24;21,06;50,00;0;0;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
148;21667;"Industrial Ceramics";journal;"11217588";0,194;Q3;15;0;68;0;16;68;0,18;0,00;0,00;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
149;18800156705;"International Review on Computers and Software (discontinued)";journal;"18286003, 18286011";0,192;Q3;18;583;396;10039;340;395;0,83;17,22;33,11;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2009-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
150;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,190;Q3;25;288;523;4371;157;507;0,27;15,18;52,71;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,190;Q3;6;14;44;283;10;40;0,28;20,21;20,00;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q3)";"Medicine"
152;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,190;Q4;21;30;107;490;21;104;0,22;16,33;27,91;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
153;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,189;Q3;26;56;82;1267;22;79;0,42;22,63;37,96;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
154;19700180556;"Mecosan";journal;"23848804, 11216921";0,188;Q3;4;34;101;1056;7;90;0,09;31,06;48,86;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q3)";"Medicine"
155;16000154766;"Archeologia Medievale";journal;"03900592";0,187;Q2;14;16;66;1412;14;55;0,19;88,25;56,82;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
156;21100396438;"Psicologia Sociale";journal;"18272517";0,187;Q4;12;10;65;496;17;54;0,31;49,60;76,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
157;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,187;Q2;5;28;87;1239;5;80;0,06;44,25;38,46;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
158;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,185;Q3;29;15;21;1172;18;19;0,86;78,13;45,61;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
159;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,183;Q3;25;23;39;627;18;37;0,46;27,26;20,75;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
160;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
161;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,181;Q2;6;8;10;284;2;9;0,20;35,50;62,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
162;19700175133;"Heart International";journal;"20362579, 18261868";0,180;Q3;13;9;29;252;23;29;0,79;28,00;26,19;1;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
163;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,179;Q2;9;47;118;998;15;108;0,12;21,23;44,64;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
164;5800224540;"Gregorianum";journal;"00174114";0,177;Q1;7;32;114;1720;9;113;0,11;53,75;10,71;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q1)";"Arts and Humanities"
165;16583;"Quaderni Storici";journal;"03016307";0,176;Q2;12;30;91;2398;17;82;0,10;79,93;27,59;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
166;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,173;Q3;16;8;26;200;6;26;0,29;25,00;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
167;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,173;Q3;10;65;223;402;19;222;0,10;6,18;43,90;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
168;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,173;Q3;27;93;311;391;96;288;0,28;4,20;31,60;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
169;95387;"Avocetta";journal;"24209589, 04044266";0,171;Q4;10;14;31;416;12;30;0,10;29,71;27,08;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
170;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,171;Q3;15;10;17;162;7;15;0,41;16,20;35,29;0;0;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
171;20056;"Industrie Alimentari";journal;"0019901X";0,170;Q3;14;113;344;816;18;338;0,03;7,22;55,30;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
172;17064;"Laser Therapy";journal;"18847269, 08985901";0,170;Q3;27;39;93;511;15;87;0,19;13,10;26,79;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
173;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,170;Q4;31;76;1086;2419;258;1084;0,23;31,83;49,15;0;0;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
174;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,169;Q3;43;46;111;1255;49;100;0,51;27,28;39,42;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
175;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,168;Q2;5;19;82;1063;7;75;0,12;55,95;31,58;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
176;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,168;Q3;24;32;31;842;15;31;0,47;26,31;32,77;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
177;16100154760;"Athenaeum";journal;"00046574";0,166;Q1;11;37;103;2290;19;88;0,18;61,89;21,05;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
178;25069;"Ingegneria Ferroviaria";journal;"00200956";0,166;Q3;15;29;120;379;19;118;0,22;13,07;14,29;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
179;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,166;Q3;16;13;128;314;16;127;0,12;24,15;27,91;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
180;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,165;Q3;6;11;6;315;3;6;0,50;28,64;37,50;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
181;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,164;Q3;34;126;289;2619;115;285;0,41;20,79;50,40;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
182;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,162;Q3;13;7;29;191;7;29;0,27;27,29;30,77;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
183;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,161;Q4;11;29;53;824;12;50;0,00;28,41;26,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
