Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";0,244;Q4;5;20;19;426;14;18;0,74;21,30;32,26;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics (Q3); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
90;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;9;14;255;22;9;1,57;28,33;6,25;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
91;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,980;Q1;20;7;13;101;75;13;8,80;14,43;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
92;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,230;Q4;2;3;8;63;1;8;0,13;21,00;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
93;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";;-;4;7;6;148;5;6;0,83;21,14;15,38;0;0;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
94;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";;-;3;14;0;262;0;0;0,00;18,71;31,82;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis; Applied Mathematics; Computational Mechanics; Control and Optimization; Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
95;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;24;0;468;0;0;0,00;19,50;21,05;0;1;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
96;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";;-;6;5;0;157;0;0;0,00;31,40;25,00;0;0;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics";"Mathematics"
97;21101019621;"Cubo";journal;"07167776, 07190646";;-;6;19;0;344;0;0;0,00;18,11;12,00;0;0;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic";"Mathematics"
98;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";;-;11;117;0;2368;0;0;0,00;20,24;29,00;0;9;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology; Numerical Analysis; Statistics and Probability; Theoretical Computer Science";"Mathematics"
99;21101049680;"Extracta Mathematicae";journal;"26055686";;-;4;15;0;264;0;0;0,00;17,60;13,04;0;0;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
100;21101048277;"International Electronic Journal of Geometry";journal;"13075624";;-;6;32;0;666;0;0;0,00;20,81;31,67;0;2;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics; Geometry and Topology; Mathematical Physics";"Mathematics"
101;21101070992;"International Journal of Analysis and Applications";journal;"22918639";;-;13;70;0;1524;0;0;0,00;21,77;22,39;0;5;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Analysis; Applied Mathematics; Business and International Management; Geometry and Topology";"Business, Management and Accounting; Mathematics"
102;21100976125;"Journal of Algebraic Systems";journal;"2345511X";;-;4;31;0;520;0;0;0,00;16,77;19,61;0;0;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
103;21100909467;"Journal of Computational Geometry";journal;"1920180X";;-;6;24;0;744;0;0;0,00;31,00;19,40;0;1;Canada;Northern America;"Macodrum library, Carleton University";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology";"Computer Science; Mathematics"
104;21100935003;"Journal of Fractal Geometry";journal;"23081309, 23081317";;-;7;16;0;371;0;0;0,00;23,19;25,93;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2023";"Applied Mathematics; Geometry and Topology";"Mathematics"
105;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";;-;5;12;0;163;0;0;0,00;13,58;28,21;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
106;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";;-;4;4;0;55;0;0;0,00;13,75;42,86;0;0;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
107;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";;-;7;3;0;61;0;0;0,00;20,33;20,00;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
108;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";;-;4;24;0;486;0;0;0,00;20,25;25,00;0;0;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
109;21101033829;"Results in Nonlinear Analysis";journal;"26367556";;-;9;21;0;469;0;0;0,00;22,33;20,69;0;1;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
