Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;28109;"Espace Geographique (discontinued)";journal;"00462497";0,241;Q2;20;26;92;702;24;92;0,23;27,00;28,57;2;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
96;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,240;Q3;19;47;153;190;49;151;0,28;4,04;19,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
97;57810;"Journal of Cultural Heritage";journal;"12962074";0,236;Q1;84;41;121;642;44;120;0,36;15,66;39,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
98;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,234;Q3;42;39;168;733;38;168;0,14;18,79;37,97;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
99;19307;"Revue Neurologique";journal;"00353787";0,233;Q3;59;221;652;7173;365;602;0,43;32,46;27,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
100;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,232;Q3;14;21;85;449;21;85;0,29;21,38;33,33;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
101;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,232;Q3;41;59;235;1693;126;191;0,59;28,69;36,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
102;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,231;Q3;47;40;128;782;86;125;0,45;19,55;32,33;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,231;Q2;40;42;109;749;53;93;0,55;17,83;33,02;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
104;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,230;Q3;34;86;280;1029;88;277;0,27;11,97;27,17;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
105;7200153147;"Territoire en Mouvement";journal;"19544863";0,229;Q2;8;26;89;466;10;89;0,02;17,92;25,81;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
106;16960;"L'Annee Sociologique";journal;"00662399";0,227;Q2;15;19;21;716;4;21;0,19;37,68;36,84;1;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
107;15488;"L'Encephale";journal;"00137006";0,227;Q3;55;109;334;2259;142;315;0,39;20,72;31,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
108;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,227;Q3;17;23;60;606;11;60;0,15;26,35;51,52;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
109;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,226;Q3;39;90;269;2033;76;269;0,30;22,59;23,95;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
110;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,225;Q3;20;94;222;1113;32;217;0,15;11,84;36,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
111;29523;"Annee Psychologique";journal;"19552580, 00035033";0,223;Q3;27;23;66;1663;32;66;0,54;72,30;34,21;2;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
112;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,222;Q2;27;126;356;1576;42;352;0,12;12,51;10,53;4;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
113;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,220;Q2;10;47;124;294;29;122;0,17;6,26;38,67;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
114;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,220;Q2;44;40;189;596;115;172;0,71;14,90;24,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,218;Q3;37;77;270;1338;59;270;0,21;17,38;29,41;6;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
116;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,217;Q2;66;286;862;9650;486;577;0,55;33,74;23,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
117;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,216;Q2;36;57;178;1388;52;164;0,30;24,35;10,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
118;26569;"Annales de Medecine Interne";journal;"0003410X";0,213;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
119;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,212;Q2;22;79;165;1217;46;165;0,26;15,41;11,46;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
120;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,211;Q2;27;50;191;704;39;187;0,21;14,08;25,89;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
121;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,209;Q1;21;34;99;1083;12;99;0,17;31,85;22,86;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
122;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique";"1976-1999";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
123;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,207;Q2;31;110;369;1722;183;310;0,45;15,65;43,87;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
124;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,206;Q2;50;192;586;4581;267;430;0,40;23,86;23,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
125;20472;"Progres en Urologie";journal;"11667087";0,203;Q2;36;197;488;2248;127;480;0,27;11,41;15,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q2)";"Medicine"
126;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,200;Q2;22;23;54;846;27;53;0,50;36,78;24,39;1;0;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
127;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,198;Q2;62;227;690;4690;322;644;0,45;20,66;17,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
128;17646;"Presse Medicale";journal;"07554982, 22130276";0,198;Q2;55;546;2062;9449;895;1492;0,39;17,31;30,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
129;80761;"Proceedings of the 2000 International Chemical Information Conference";conference and proceedings;"-";0,198;-;1;0;17;0;2;16;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
130;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,196;Q2;44;149;410;4042;206;369;0,50;27,13;33,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
131;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,195;Q2;9;29;95;1387;20;91;0,14;47,83;42,86;3;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
132;13353;"Annales de Paleontologie";journal;"07533969";0,194;Q4;29;9;32;346;8;32;0,09;38,44;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
133;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,192;Q3;15;55;171;1245;11;157;0,07;22,64;32,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
134;17600155220;"Geneses";journal;"11553219";0,192;Q1;24;36;68;1523;13;67;0,19;42,31;19,35;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
135;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,192;Q3;8;70;336;1279;22;325;0,08;18,27;26,67;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
136;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,191;Q1;18;25;8;799;2;8;0,29;31,96;32,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
137;15355;"Travail Humain";journal;"00411868";0,191;Q3;25;15;39;687;12;39;0,30;45,80;39,29;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
138;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,188;Q3;9;17;61;263;10;61;0,14;15,47;20,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Modeling and Simulation (Q3); Computational Mathematics (Q4)";"Mathematics"
139;91371;"International Journal of Aromatherapy";journal;"09624562";0,188;Q2;30;42;60;575;6;46;0,10;13,69;57,58;1;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
140;69772;"Anthropologie";journal;"00035521";0,187;Q2;35;25;78;779;15;78;0,20;31,16;26,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
141;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,184;Q3;42;38;125;1254;48;124;0,42;33,00;41,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
142;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,182;Q2;20;69;87;1188;19;87;0,22;17,22;11,49;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
143;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,181;Q3;33;201;648;2604;222;558;0,32;12,96;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
144;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,180;Q3;24;47;149;1853;48;149;0,28;39,43;42,16;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
145;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,180;Q2;44;178;544;5343;256;443;0,48;30,02;31,86;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;18839;"Productions Animales";journal;"11525428, 09900632";0,179;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
147;65763;"Homme";journal;"04394216, 19538103";0,177;Q3;17;53;102;1291;14;102;0,08;24,36;28,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
148;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,177;Q3;26;71;165;1028;71;146;0,46;14,48;29,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
149;15353;"Journal d'Economie Medicale";journal;"02940736";0,176;Q3;11;35;129;855;24;122;0,15;24,43;33,75;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
150;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,175;Q3;31;63;212;1454;48;208;0,21;23,08;16,88;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
151;27464;"Annales de Geographie";journal;"00034010";0,175;Q3;20;25;90;627;11;90;0,05;25,08;19,35;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
152;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,173;Q3;26;104;398;1471;49;390;0,15;14,14;24,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
153;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,173;Q3;40;361;1264;5327;458;1039;0,33;14,76;39,97;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
154;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,171;Q3;8;56;155;132;28;148;0,24;2,36;7,69;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
155;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,171;Q3;4;27;28;673;1;28;0,04;24,93;44,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
156;20132;"Therapies";journal;"00405957, 19585578";0,171;Q3;41;100;449;2278;193;406;0,49;22,78;29,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
157;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,170;Q3;10;33;142;459;11;142;0,10;13,91;42,11;4;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
158;18822;"Point Veterinaire";journal;"03354997";0,169;Q4;9;143;396;754;30;396;0,07;5,27;37,32;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
159;13192;"Radioprotection";journal;"1769700X, 00338451";0,168;Q3;21;22;70;429;12;58;0,16;19,50;38,18;0;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
160;24078;"Acarologia";journal;"0044586X, 21077207";0,167;Q4;27;30;96;646;11;96;0,13;21,53;12,96;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
161;23211;"Zoosystema";journal;"16389387, 12809551";0,164;Q4;31;1;13;242;4;13;0,00;242,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
162;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,163;Q4;13;92;253;959;23;253;0,03;10,42;26,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
163;5700163865;"Critique Internationale";journal;"12907839";0,161;Q3;20;52;53;842;9;52;0,17;16,19;20,31;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
164;12578;"Douleurs";journal;"16245687";0,161;Q2;10;48;49;549;5;38;0,10;11,44;40,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q4)";"Medicine"
165;17190;"Magnesium Research";journal;"19524021, 09531424";0,160;Q4;53;30;77;885;49;77;0,63;29,50;37,84;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
166;19333;"Sante Publique";journal;"09953914";0,160;Q3;21;42;127;744;22;110;0,20;17,71;36,36;9;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
167;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,158;Q4;50;6;206;1312;65;206;0,23;218,67;18,99;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
168;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,156;Q3;62;53;247;1098;19;232;0,05;20,72;30,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
169;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,156;Q3;16;42;204;947;30;200;0,20;22,55;46,59;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
170;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
171;19292;"Revue de Neuropsychologie";journal;"11554452";0,155;Q4;11;16;60;1289;16;60;0,22;80,56;33,33;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
172;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,154;Q2;7;21;41;141;3;37;0,08;6,71;22,73;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
173;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,154;Q3;30;41;212;1184;56;168;0,23;28,88;35,80;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
174;13010;"Annales de Pathologie";journal;"02426498";0,153;Q4;28;108;450;1709;165;408;0,34;15,82;43,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
175;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,153;Q3;40;280;815;4941;283;633;0,37;17,65;29,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
176;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,151;Q3;37;199;403;3250;117;345;0,30;16,33;37,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
177;58180;"Annee Biologique";journal;"00035017";0,150;Q3;7;0;24;0;5;24;0,08;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1947-1951, 1961-1970, 1983-1984, 1996-2001";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
178;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,149;Q3;34;202;661;3827;186;598;0,34;18,95;33,60;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
179;28354;"Oceanis";journal;"01820745";0,145;Q3;9;17;54;606;6;54;0,00;35,65;29,17;0;0;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
180;24489;"Pollution Atmospherique";journal;"00323632";0,145;Q4;11;24;95;424;7;95;0,09;17,67;25,76;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
181;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,144;Q3;26;83;282;1398;96;282;0,29;16,84;25,48;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
182;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,144;Q3;36;72;300;2565;82;285;0,29;35,63;28,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
183;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,144;Q3;17;40;29;1135;12;28;0,41;28,38;27,91;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
184;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,143;Q3;33;30;38;1497;3;38;0,08;49,90;25,93;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
185;28778;"Sante (Montrouge, France)";journal;"11575999";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
186;12916;"E-Polymers";journal;"16187229";0,140;Q3;35;59;19;1971;2;19;0,11;33,41;24,52;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
