Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,294;Q3;4;6;20;661;17;20;0,77;110,17;34,78;0;2;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q3); Geology (Q3); Global and Planetary Change (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences; Environmental Science"
79;21101071896;"Environmental Economics";journal;"19986041, 1998605X";0,291;Q3;7;14;29;671;44;28;1,56;47,93;46,51;0;13;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
80;21100901480;"Biogeographia";journal;"24755257";0,280;Q4;10;21;36;982;42;35;1,21;46,76;23,66;0;7;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
81;21100915394;"Neotropical Biodiversity";journal;"23766808";0,277;Q4;14;42;95;2125;99;94;0,96;50,60;32,10;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
82;21101032776;"Rural Sustainability Research";journal;"22560939";0,276;Q4;7;19;49;589;41;49;0,90;31,00;60,00;0;6;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
83;21101059775;"All Earth";journal;"27669645";0,267;Q4;55;23;15;1347;20;14;1,23;58,57;26,76;0;9;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
84;21100945721;"Journal of Globalization Studies";journal;"20758103";0,237;Q4;7;23;59;946;65;56;0,88;41,13;32,35;0;7;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2019-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
85;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,235;Q4;12;28;84;839;104;84;1,16;29,96;30,43;0;23;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Energy Engineering and Power Technology (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
86;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,235;Q4;28;73;222;2782;233;219;1,01;38,11;32,97;0;53;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
87;21101065891;"Journal of Air Pollution and Health";journal;"24763071";0,235;Q4;7;32;72;1199;84;71;1,29;37,47;37,07;0;30;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Pollution (Q3); Global and Planetary Change (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
88;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";0,231;Q4;6;23;69;772;47;55;0,65;33,57;40,00;2;16;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology (Q3); Economics and Econometrics (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
89;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";0,225;Q4;25;47;117;1633;116;97;1,05;34,74;57,14;1;27;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
90;21101023625;"Chinese Journal of Urban and Environmental Studies";journal;"2345752X, 23457481";0,223;Q4;7;28;94;843;103;85;1,30;30,11;45,83;0;26;United States;Northern America;"World Scientific";"2019-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3); Global and Planetary Change (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
91;21101048945;"Journal of Geography (Chigaku Zasshi)";journal;"0022135X, 18840884";0,222;Q4;5;43;53;1916;32;53;0,60;44,56;17,86;0;10;Japan;Asiatic Region;"Tokyo Geographical Society";"2021-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geophysics (Q3); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
92;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,219;Q4;5;19;57;850;31;57;0,49;44,74;39,22;0;13;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
93;21101056563;"Geoplanning";journal;"23556544";0,183;Q4;4;10;31;437;13;31;0,47;43,70;48,15;0;6;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
94;21100449126;"Global Environment";journal;"19733739, 20537352";0,161;Q4;9;29;86;201;23;73;0,11;6,93;40,00;0;2;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q2); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
95;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";0,157;Q4;3;6;25;230;9;25;0,50;38,33;30,00;0;3;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous) (Q4); Emergency Medicine (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
96;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";0,154;Q4;4;22;89;240;20;64;0,22;10,91;37,14;2;14;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
97;21101039167;"Geocarrefour";journal;"1960601X, 16274873";0,151;Q4;5;55;100;2557;28;100;0,23;46,49;53,33;0;29;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
98;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";0,142;Q4;5;29;36;817;13;36;0,44;28,17;40,00;0;23;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science (Q4); Education (Q4); Geography, Planning and Development (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
99;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,140;Q4;7;1;16;39;5;16;0,27;39,00;66,67;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
100;21100945776;"Journal of Aridland Agriculture";journal;"24559377";0,137;Q4;3;3;24;72;10;24;0,43;24,00;38,46;0;1;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science (Q4); Global and Planetary Change (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
101;21100824048;"International Journal of Climate Change: Impacts and Responses";journal;"28334140, 18357156";0,111;Q4;5;22;52;1332;11;52;0,23;60,55;34,00;0;17;United States;Northern America;"Common Ground Research Networks";"2017-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
102;21100838736;"World Agriculture";journal;"20567979, 20437234";0,106;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;21101168871;"APN Science Bulletin";journal;"25227971";;-;6;17;43;514;40;43;0,72;30,24;35,59;0;16;Japan;Asiatic Region;"Asia-pacific Network for Global Change Research";"2019-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Global and Planetary Change; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
104;21101088421;"Clean Technologies";journal;"25718797";;-;20;79;104;4345;433;102;4,26;55,00;31,42;3;62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science"
105;21101088422;"Ecological Solutions and Evidence";journal;"26888319";;-;16;74;99;4358;309;94;3,12;58,89;37,99;6;61;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Ecology; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
106;21101142660;"Journal of Climate Change and Health";journal;"26672782";;-;13;86;68;3430;226;63;3,32;39,88;54,45;7;67;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Global and Planetary Change; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
107;21101107945;"Sustainable Operations and Computers";journal;"26664127";;-;18;29;30;2115;219;30;7,30;72,93;28,74;2;19;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Global and Planetary Change; Industrial and Manufacturing Engineering; Management Science and Operations Research; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
108;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";;-;9;19;37;892;96;37;2,59;46,95;34,78;1;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Atmospheric Science; Computers in Earth Sciences; Global and Planetary Change; Modeling and Simulation; Safety Research";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
