Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;21101077293;"Journal of Migration and Health";journal;"26666235";;-;16;44;28;2175;53;28;1,89;49,43;61,51;15;37;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography; Health (social science); Infectious Diseases; Sociology and Political Science";"Medicine; Social Sciences"
160;13338;"Health Care Analysis";journal;"15733394, 10653058";0,469;Q2;44;20;76;1005;154;70;1,88;50,25;47,06;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
161;21100206602;"Learning, Culture and Social Interaction";journal;"2210657X, 22106561";0,685;Q2;35;94;192;4694;396;185;1,88;49,94;65,15;1;21;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Education (Q2)";"Social Sciences"
162;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,779;Q1;41;37;86;1826;162;83;1,87;49,35;58,54;1;11;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
163;21100200653;"Information Polity";journal;"18758754, 15701255";0,646;Q1;43;32;81;1662;259;70;1,85;51,94;51,47;0;17;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Information Systems (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
164;19700170495;"LIBER Quarterly";journal;"14355205";0,479;Q2;20;13;61;372;93;59;1,85;28,62;42,11;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
165;17409;"Poetics";journal;"0304422X";1,102;Q1;76;55;143;3709;323;140;1,81;67,44;42,99;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
166;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,347;Q2;30;33;98;1545;162;94;1,79;46,82;48,65;0;4;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
167;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,731;Q1;59;55;127;3172;248;124;1,79;57,67;58,91;12;33;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
168;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,466;Q2;51;66;191;3474;380;176;1,77;52,64;46,43;3;20;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
169;21100896874;"European Journal of Educational Research";journal;"21658714";0,310;Q3;24;147;330;8099;502;330;1,76;55,10;51,16;0;54;Netherlands;Western Europe;"Eurasian Society of Educational Research";"2018-2023";"Education (Q3)";"Social Sciences"
170;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,440;Q2;29;30;88;1917;179;88;1,76;63,90;32,65;8;13;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
171;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,530;Q1;41;31;87;1776;178;79;1,70;57,29;45,61;9;21;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q1)";"Social Sciences"
172;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,549;Q2;24;37;131;1757;235;125;1,68;47,49;36,56;12;24;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
173;21101066040;"Asia-Pacific Science Education";journal;"23641177";;-;11;21;56;999;94;55;1,67;47,57;47,73;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Education";"Social Sciences"
174;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,562;Q1;34;15;48;910;83;46;1,66;60,67;30,95;0;2;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
175;28957;"Japan and the World Economy";journal;"09221425";0,566;Q1;40;26;90;966;148;89;1,66;37,15;15,09;6;11;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
176;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";1,313;Q1;17;16;44;753;70;42;1,64;47,06;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
177;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,465;Q2;32;35;69;2208;122;69;1,60;63,09;63,53;3;9;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
178;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,431;Q2;40;41;102;2009;143;92;1,59;49,00;75,86;11;26;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
179;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,730;Q1;43;509;1511;36243;2590;1479;1,58;71,20;41,20;0;83;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
180;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,352;Q1;63;29;99;2683;180;99;1,54;92,52;39,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
181;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,461;Q1;36;83;199;4825;320;199;1,53;58,13;49,19;18;65;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
182;85257;"Studies in Philosophy and Education";journal;"00393746";0,616;Q2;38;39;136;1350;185;127;1,53;34,62;38,10;0;6;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
183;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;28;57;1164;99;53;1,52;41,57;39,62;5;9;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
184;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,902;Q1;41;75;194;3100;293;187;1,51;41,33;56,58;0;35;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
185;25005;"Natural Language Semantics";journal;"0925854X";0,825;Q1;53;16;29;1002;52;29;1,50;62,63;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
186;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,387;Q1;25;71;77;2693;100;73;1,49;37,93;20,41;0;2;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
187;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,452;Q1;56;51;190;2976;335;184;1,48;58,35;35,85;5;35;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
188;21100923616;"Study Abroad Research in Second Language Acquisition and International Education";journal;"24055530, 24055522";0,305;Q2;10;11;28;558;41;28;1,47;50,73;68,42;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
189;21100220394;"Climate Law";journal;"18786553, 18786561";0,383;Q2;24;12;45;581;59;44;1,46;48,42;46,15;2;10;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
190;25666;"Common Market Law Review";journal;"01650750";0,664;Q1;62;61;196;6060;340;176;1,46;99,34;44,78;2;21;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
191;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,841;Q1;47;38;80;1755;139;78;1,46;46,18;20,00;20;35;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
192;23611;"Public Choice";journal;"15737101, 00485829";0,844;Q1;94;102;252;5182;411;242;1,45;50,80;10,17;27;32;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
193;21101028596;"Internet Pragmatics";journal;"25423851, 2542386X";0,581;Q1;10;14;25;688;36;22;1,44;49,14;66,67;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Computer Networks and Communications (Q2)";"Computer Science; Social Sciences"
194;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,886;Q1;71;51;146;1990;251;144;1,44;39,02;26,67;10;28;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Finance (Q1); Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
195;5700166959;"Human Rights Review";journal;"15248879";0,289;Q2;25;21;56;1084;80;56;1,41;51,62;68,00;5;20;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
196;130055;"Public Organization Review";journal;"15667170, 15737098";0,353;Q2;35;46;105;2281;150;104;1,39;49,59;33,67;6;22;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
197;5800207676;"Target";journal;"09241884";1,247;Q1;44;18;58;916;88;55;1,37;50,89;45,83;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
198;21101064914;"Chinese Journal of Environmental Law";journal;"24686042, 24686034";;-;9;12;26;408;31;22;1,36;34,00;27,27;4;7;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
199;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,444;Q2;34;23;75;1156;117;72;1,33;50,26;25,00;2;13;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
200;21101083580;"Language Teaching for Young Learners";journal;"2589207X, 25892053";;-;8;15;24;762;32;22;1,33;50,80;57,69;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
201;5700152813;"English World-Wide";journal;"01728865";0,440;Q1;38;13;39;582;56;36;1,31;44,77;45,83;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
202;5700161063;"Urban Forum";journal;"10153802";0,403;Q2;44;27;85;1461;133;85;1,31;54,11;42,31;0;23;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
203;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,400;Q2;55;41;111;2017;155;93;1,30;49,20;68,15;1;20;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
204;21101109913;"Language, Culture and Society";journal;"25433164, 25433156";;-;8;12;35;597;45;31;1,29;49,75;76,92;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language";"Social Sciences"
205;5800207822;"Terminology";journal;"15699994, 09299971";0,291;Q2;27;12;33;596;50;32;1,29;49,67;85,71;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
206;21542;"Urban Review";journal;"15731960, 00420972";0,886;Q1;53;39;128;2582;200;124;1,29;66,21;57,50;3;18;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Education (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
207;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,494;Q1;53;22;56;947;104;54;1,28;43,05;32,50;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
208;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,483;Q2;19;13;51;639;86;51;1,27;49,15;47,06;0;6;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
209;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";0,405;Q1;10;13;49;417;47;47;1,22;32,08;50,00;1;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
210;21101075725;"Linguistic Landscape";journal;"22149961, 22149953";;-;8;14;28;629;34;24;1,21;44,93;58,82;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language";"Social Sciences"
211;21100932443;"Journal of Immersion and Content-Based Language Education";journal;"22128433, 22128441";0,395;Q1;7;14;20;811;24;18;1,20;57,93;77,14;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
212;7000153207;"NanoEthics";journal;"18714765, 18714757";0,230;Q3;35;21;71;1272;94;58;1,20;60,57;39,39;1;7;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Nanoscience and Nanotechnology (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
213;21101060650;"Journal of Second Language Pronunciation";journal;"22151931, 2215194X";;-;10;17;42;823;50;41;1,19;48,41;66,67;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
214;21100204502;"Focaal";journal;"09201297, 15585263";0,344;Q2;25;28;83;1054;100;75;1,16;37,64;43,75;0;10;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q2)";"Social Sciences"
215;13371;"HEC Forum";journal;"09562737, 15728498";0,310;Q3;28;26;75;960;82;73;1,16;36,92;58,14;1;12;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
216;24965;"Empirica";journal;"15736911, 03408744";0,272;Q3;35;42;106;1711;119;103;1,15;40,74;22,78;9;19;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
217;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,402;Q1;36;29;98;910;99;95;1,15;31,38;34,29;4;19;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
218;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,274;Q2;12;21;67;919;62;62;1,15;43,76;43,75;4;15;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
219;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";0,144;Q3;9;26;35;1279;40;25;1,14;49,19;43,14;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
220;145538;"Argumentation";journal;"15728374, 0920427X";0,571;Q1;37;27;72;1352;87;71;1,13;50,07;39,53;0;2;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
221;21101079132;"Wellbeing, Space and Society";journal;"26665581";;-;9;45;8;3005;9;8;1,13;66,78;57,63;6;21;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
222;21100788974;"Africa Review";journal;"09744061, 09744053";0,285;Q2;13;17;39;795;44;39;1,12;46,76;28,57;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
223;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,447;Q1;25;28;118;1067;111;89;1,12;38,11;36,36;0;7;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
224;21101068030;"Journal of Second Language Studies";journal;"25423835, 25423843";;-;9;16;41;951;54;39;1,11;59,44;44,00;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
225;4500151513;"Narrative Inquiry";journal;"13876740";0,418;Q2;51;20;56;1146;56;56;1,08;57,30;76,47;1;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
226;21101053571;"Translation, Cognition and Behavior";journal;"25425285, 25425277";0,589;Q1;9;14;46;839;52;45;1,07;59,93;42,31;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
227;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,323;Q2;36;34;118;1650;108;112;1,05;48,53;24,14;5;15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
228;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,697;Q1;18;25;75;1279;78;72;1,04;51,16;70,59;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
229;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,275;Q2;14;43;103;2315;100;99;1,03;53,84;25,40;1;32;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Social Sciences"
230;23735;"Lingua";journal;"00243841";0,397;Q1;73;100;277;6632;287;269;1,03;66,32;48,48;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
231;21100902937;"Studies in Bilingualism";book series;"09281533";;-;11;23;75;1161;97;0;1,02;50,48;95,24;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
232;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,277;Q1;25;20;47;958;42;46;1,00;47,90;61,54;0;8;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
233;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,465;Q2;36;69;216;2131;261;190;1,00;30,88;32,05;2;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
234;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,130;Q3;4;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
235;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,184;Q2;12;13;32;498;34;31;1,00;38,31;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Linguistics and Language (Q2); Communication (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
236;145095;"Journal of Logic, Language and Information";journal;"09258531";0,281;Q2;35;21;60;596;58;58;1,00;28,38;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q2); Philosophy (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
237;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";0,352;Q2;16;44;134;2004;148;125;0,98;45,55;61,45;3;9;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
238;145582;"Educational Research for Policy and Practice";journal;"15702081";0,289;Q2;28;26;51;1403;51;48;0,97;53,96;52,83;2;14;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
239;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,284;Q2;22;19;62;920;64;61;0,93;48,42;58,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
240;26941;"Theory and Decision";journal;"15737187, 00405833";0,488;Q2;46;46;151;2004;170;146;0,93;43,57;20,88;3;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
241;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,424;Q1;33;44;119;1847;122;116;0,92;41,98;59,79;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
242;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,257;Q2;16;11;23;547;25;23;0,90;49,73;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q2)";"Social Sciences"
243;145560;"Diachronica";journal;"01764225, 15699714";0,272;Q2;29;17;48;1240;43;44;0,88;72,94;32,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
244;16405;"East Asia";journal;"18746284, 10966838";0,200;Q3;23;20;62;1078;62;62;0,88;53,90;50,00;2;7;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
245;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;20;41;1334;38;41;0,87;66,70;21,05;0;6;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
246;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,353;Q1;46;22;72;1381;72;72;0,87;62,77;39,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
247;17522;"Law and Critique";journal;"09578536, 15728617";0,285;Q2;25;25;59;1123;82;54;0,87;44,92;50,00;0;7;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q2)";"Social Sciences"
248;21101062500;"Review of European Administrative Law";journal;"18747973, 18747981";;-;6;21;54;1870;47;48;0,87;89,05;45,45;0;6;Netherlands;Western Europe;"Uitgeverij Paris";"2019-2023";"Law";"Social Sciences"
249;5800207812;"Functions of Language";journal;"0929998X";0,481;Q1;28;13;40;626;41;37;0,86;48,15;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q1)";"Social Sciences"
250;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,319;Q2;37;22;69;701;68;68;0,85;31,86;56,00;7;16;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
251;21101048850;"International Journal of Learner Corpus Research";journal;"22151486, 22151478";0,437;Q1;14;11;30;523;31;30;0,85;47,55;48,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
252;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,331;Q2;14;24;64;1159;51;63;0,85;48,29;38,10;0;8;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
