Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;27128;"Landfall";journal;"00237930";0,100;Q4;4;34;74;153;2;63;0,02;4,50;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
95;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";;-;43;9;0;757;0;0;0,00;84,11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology";"Medicine"
96;19700175043;"Cancer Management and Research";journal;"11791322";;-;67;32;0;1944;0;0;0,00;60,75;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology";"Medicine"
97;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";;-;16;7;0;647;0;0;0,00;92,43;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry; Cell Biology; Histology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";;-;45;25;0;1077;0;0;0,00;43,08;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology";"Medicine"
99;19700175052;"Clinical Epidemiology";journal;"11791349";;-;78;35;0;1073;0;0;0,00;30,66;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology";"Medicine"
100;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";;-;15;13;0;264;0;0;0,00;20,31;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous)";"Medicine"
101;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";;-;11;39;0;2365;0;0;0,00;60,64;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous); Pharmaceutical Science; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";;-;32;14;0;1007;0;0;0,00;71,93;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology; Epidemiology; Health Policy; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
103;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";;-;14;15;0;992;0;0;0,00;66,13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
104;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";;-;31;48;0;871;0;0;0,00;18,15;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
105;19700175041;"International Medical Case Reports Journal";journal;"1179142X";;-;19;16;0;229;0;0;0,00;14,31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous)";"Medicine"
106;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";;-;23;1;0;49;0;0;0,00;49,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine; Pharmacology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;19700175042;"Journal of Inflammation Research";journal;"11787031";;-;51;15;0;1189;0;0;0,00;79,27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
108;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";;-;13;5;0;399;0;0;0,00;79,80;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry; Biophysics; Cell Biology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
109;19700175077;"Local and Regional Anesthesia";journal;"11787112";;-;26;24;0;658;0;0;0,00;27,42;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine";"Medicine"
110;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";;-;27;8;0;633;0;0;0,00;79,13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology";"Medicine"
111;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";;-;35;17;0;1083;0;0;0,00;63,71;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering; Biomedical Engineering; Nanoscience and Nanotechnology; Pharmaceutical Science";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
112;5600153163;"New Zealand Sociology";journal;"0112921X";;-;13;27;0;590;0;0;0,00;21,85;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous)";"Social Sciences"
113;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;11;42;0;14;32;0,22;0,00;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
114;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;8;5;416;0;4;0,00;52,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
115;19700182448;"Open Access Emergency Medicine";journal;"11791500";;-;23;13;0;450;0;0;0,00;34,62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
116;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";;-;5;9;0;239;0;0;0,00;26,56;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
117;21100209326;"Phytotaxa";journal;"11793163, 11793155";;-;49;6;0;168;0;0;0,00;28,00;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
118;19700182696;"Reports in Medical Imaging";journal;"11791586";;-;10;13;0;638;0;0;0,00;49,08;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging";"Medicine"
119;21100258636;"Research and Reports in Urology";journal;"22532447";;-;29;21;0;1523;0;0;0,00;72,52;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology";"Medicine"
120;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";;-;45;10;0;564;0;0;0,00;56,40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
121;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";;-;27;14;0;1128;0;0;0,00;80,57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;19700171308;"Virology: Research and Treatment";journal;"1178122X";;-;13;1;0;51;0;0;0,00;51,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
123;19700175079;"Virus Adaptation and Treatment";journal;"11791624";;-;12;15;0;929;0;0;0,00;61,93;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
