Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";;-;10;7;0;490;0;0;0,00;70,00;70,00;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
96;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,166;Q3;10;28;80;943;14;72;0,19;33,68;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
97;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,103;-;10;41;88;1765;3;86;0,04;43,05;47,76;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
98;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,100;Q4;10;15;60;458;2;59;0,00;30,53;58,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
99;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";;-;10;23;0;1454;0;0;0,00;63,22;17,86;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law; Political Science and International Relations";"Social Sciences"
100;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,130;Q2;9;23;43;732;6;43;0,14;31,83;50,00;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
101;21100444329;"European Journal of Government and Economics";journal;"22547088";;-;9;11;0;319;0;0;0,00;29,00;22,22;2;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
102;21100211106;"Historia Social";journal;"02142570";0,101;Q4;9;26;29;2065;1;27;0,03;79,42;17,86;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;21100206257;"Quaderns";journal;"11385790";0,101;Q4;9;31;25;586;3;21;0,12;18,90;60,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
104;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,101;Q4;9;16;19;495;2;17;0,11;30,94;43,75;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
105;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,117;Q3;9;13;38;568;5;38;0,13;43,69;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
106;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,123;Q3;9;15;37;512;2;37;0,05;34,13;62,50;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
107;21100211326;"Araucaria";journal;"15756823";;-;8;19;0;497;0;0;0,00;26,16;16,67;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
108;19700177033;"Artnodes";journal;"16955951";0,101;Q4;8;11;24;165;1;21;0,06;15,00;20,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
109;21100226830;"BiD";journal;"15755886";;-;8;26;0;394;0;0;0,00;15,15;42,86;0;0;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences";"Social Sciences"
110;21100226416;"Cauriensia";journal;"18864945";;-;8;27;0;292;0;0;0,00;10,81;33,33;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies";"Arts and Humanities"
111;19700169832;"Elia";journal;"15765059, 22538283";;-;8;10;0;301;0;0;0,00;30,10;70,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language";"Social Sciences"
112;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,102;Q3;8;7;9;268;1;9;0,11;38,29;31,25;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
113;5800207697;"Hermeneus";journal;"11397489";0,102;Q4;8;12;10;367;0;9;0,00;30,58;55,56;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
114;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";;-;8;10;0;426;0;0;0,00;42,60;40,00;2;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
115;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;0;75;0;4;73;0,04;0,00;0,00;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
116;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,285;Q2;8;27;93;2239;16;76;0,20;82,93;46,43;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
117;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,127;-;8;8;10;278;2;9;0,20;34,75;76,19;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
118;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";;-;8;15;0;537;0;0;0,00;35,80;35,29;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
119;5800210325;"Sendebar";journal;"11305509";0,101;Q4;8;15;16;461;0;15;0,00;30,73;78,95;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
120;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,100;Q4;7;17;49;547;4;47;0,03;32,18;41,18;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
121;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,147;Q2;7;18;15;858;5;15;0,33;47,67;28,57;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
122;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";;-;7;26;0;0;0;0;0,00;0,00;52,00;3;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
123;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;12;37;496;3;37;0,09;41,33;33,33;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
124;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,102;Q3;7;13;11;217;1;10;0,09;16,69;53,85;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
125;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,100;Q4;7;11;40;332;3;40;0,08;30,18;30,77;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
126;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";;-;7;42;0;1433;0;0;0,00;34,12;33,33;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology";"Social Sciences"
127;20500195077;"Historia Constitucional";journal;"15764729";0,101;Q4;7;28;27;1251;0;26;0,00;44,68;22,22;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;5800207642;"Oralia";book series;"15751430";0,153;Q2;7;13;18;485;3;18;0,17;37,31;82,35;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
129;21100228048;"Panacea";journal;"15371964";;-;7;33;0;300;0;0;0,00;9,09;76,92;0;0;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language";"Social Sciences"
130;21100202753;"Pragmalinguistica";journal;"1133682X";0,103;Q3;7;13;8;431;0;8;0,00;33,15;52,94;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
131;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;20;75;436;3;75;0,05;21,80;65,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
132;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,106;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
133;26184;"Sefarad";journal;"00370894, 1988320X";0,106;Q3;7;15;48;998;9;48;0,20;66,53;29,41;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
134;19900191991;"Signa";journal;"22549307, 11333634";0,100;Q4;7;25;43;819;1;43;0,02;32,76;46,67;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
135;5800212650;"Trans";journal;"11372311";;-;7;8;0;159;0;0;0,00;19,88;50,00;0;0;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language";"Social Sciences"
136;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,101;Q4;6;20;18;896;2;18;0,11;44,80;10,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
137;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,101;Q4;6;6;26;955;1;23;0,06;159,17;40,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
138;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;21;46;800;5;42;0,09;38,10;42,11;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
139;98366;"Estudis Romanics";journal;"02118572, 20139500";0,101;Q4;6;20;22;825;3;22;0,14;41,25;28,57;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
140;21100241782;"Ibersid";journal;"2174081X, 18880967";;-;6;19;0;461;0;0;0,00;24,26;53,33;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication; Computer Networks and Communications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
141;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,141;-;6;29;86;590;18;85;0,21;20,34;19,74;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
142;5800207946;"Journal of English Studies";journal;"16954300, 15766357";;-;6;9;14;363;1;14;0,07;40,33;90,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
143;5800207861;"Linguistica Espanola Actual";book series;"02106345";;-;6;12;0;514;0;0;0,00;42,83;64,29;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language";"Social Sciences"
144;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,111;Q4;6;7;39;200;7;39;0,23;28,57;28,57;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
145;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";;-;6;40;0;676;0;0;0,00;16,90;36,84;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law";"Social Sciences"
146;21100205109;"Scire";journal;"11353716";0,101;Q4;6;25;19;606;0;18;0,00;24,24;40,00;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
147;5800208074;"Sintagma";journal;"02149141";0,103;Q3;6;6;7;229;2;7;0,29;38,17;33,33;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
148;11600153487;"UNISCI Discussion Papers";journal;"16962206";;-;6;39;0;1790;0;0;0,00;45,90;33,33;1;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations";"Social Sciences"
149;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";;-;5;16;0;1162;0;0;0,00;72,63;20,83;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
150;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;23;54;462;2;52;0,06;20,09;72,00;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
151;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;12;15;669;1;15;0,07;55,75;33,33;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
152;21100220142;"Estudios Irlandeses";journal;"1699311X";;-;5;14;0;278;0;0;0,00;19,86;54,55;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
153;5800207636;"Miscelanea";journal;"11376368";0,103;Q3;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
154;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;12;39;368;3;39;0,07;30,67;46,15;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
155;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;125;321;422;0;293;0,00;3,38;12,61;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
156;21100219932;"Temas Americanistas";journal;"02124408, 19887868";;-;5;18;0;379;0;0;0,00;21,06;54,55;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
157;21100202129;"Tonos Digital";journal;"15776921";0,101;Q4;5;68;32;1428;1;32;0,03;21,00;57,14;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
158;21100197144;"Atalante";journal;"23406992, 18853730";0,101;-;4;38;34;283;0;32;0,00;7,45;28,57;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
159;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;167;554;458;5;518;0,01;2,74;28,07;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
160;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,121;Q3;4;10;1;147;0;1;0,00;14,70;40,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
161;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;22;48;290;0;48;0,00;13,18;37,50;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
162;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q4;3;15;21;297;0;20;0,00;19,80;23,81;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
163;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";;-;3;4;0;227;0;0;0,00;56,75;62,50;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology";"Social Sciences"
164;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;8;5;246;0;5;0,00;30,75;62,50;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
165;5800208010;"Faventia";book series;"02107570";;-;1;29;0;837;0;0;0,00;28,86;28,13;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
166;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,165;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
