Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;18056;"Jiqiren/Robot";journal;"10020446";0,273;Q3;31;89;299;2227;386;299;1,28;25,02;28,03;0;7;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
82;21100239244;"Advances in Mechanics";journal;"10000992";0,272;Q3;25;11;40;1818;63;40;1,41;165,27;27,59;0;1;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q3); Mathematical Physics (Q4)";"Engineering; Mathematics"
83;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,270;Q3;22;117;394;2360;204;394;0,50;20,17;27,84;0;9;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
84;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,269;Q3;19;150;580;2083;283;580;0,43;13,89;24,43;0;23;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q3)";"Engineering"
85;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,269;Q3;21;124;431;1662;359;431;0,87;13,40;29,88;0;2;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
86;29698;"Journal of Iron and Steel Research";journal;"10010963";0,268;Q3;20;144;442;3083;261;442;0,57;21,41;25,95;0;18;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
87;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,267;Q3;44;117;395;3745;556;395;1,50;32,01;26,40;0;3;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
88;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";0,265;Q3;11;122;307;2669;186;305;0,58;21,88;29,55;0;5;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Applied Mathematics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
89;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,262;Q3;32;453;1328;9916;825;1328;0,50;21,89;31,05;0;63;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
90;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,259;Q2;28;103;307;3352;246;307;0,78;32,54;27,08;0;19;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
91;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,256;Q3;15;56;161;1455;104;160;0,67;25,98;28,69;0;11;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
92;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,253;Q3;32;144;518;2483;302;518;0,56;17,24;36,08;0;5;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
93;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,253;Q3;29;91;303;2499;234;303;0,83;27,46;34,65;0;4;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
94;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,253;Q3;26;149;472;4097;305;472;0,61;27,50;31,96;0;57;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
95;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,250;Q3;30;40;124;1356;126;122;1,03;33,90;34,75;0;11;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
96;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,248;Q3;33;210;630;2191;495;630;0,78;10,43;39,04;0;137;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
97;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,248;Q3;19;186;583;3238;310;583;0,51;17,41;27,89;0;6;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
98;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,248;Q2;12;49;135;1022;72;135;0,53;20,86;42,07;0;10;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
99;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,247;Q3;29;337;1147;8544;856;1147;0,73;25,35;33,56;0;25;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
100;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,245;Q3;26;189;546;3477;428;546;0,72;18,40;28,36;0;35;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
101;6100153107;"Journal of Ocean University of China";journal;"16725182";0,242;Q2;33;161;441;6474;409;441;0,94;40,21;33,97;2;42;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
102;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,236;Q2;19;117;363;1720;229;363;0,66;14,70;33,33;0;22;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
103;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,233;Q3;39;228;595;5755;559;595;0,87;25,24;33,62;0;31;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
104;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,233;Q3;52;344;978;8261;1029;978;0,98;24,01;30,72;0;41;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
105;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,232;Q3;17;130;415;2172;127;415;0,36;16,71;34,33;0;4;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
106;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,232;Q3;23;332;1000;4242;497;1000;0,47;12,78;29,00;0;39;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
107;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,232;Q3;52;350;1265;7176;1010;1265;0,80;20,50;32,53;0;16;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
108;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,231;Q3;36;599;2078;14639;1406;2078;0,58;24,44;33,39;0;53;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
109;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,230;Q3;22;147;470;2549;147;470;0,28;17,34;28,48;0;5;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
110;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,230;Q3;16;65;195;747;65;195;0,35;11,49;27,57;0;1;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q3)";"Engineering"
111;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,226;Q2;25;277;943;3431;325;943;0,33;12,39;32,46;0;13;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
112;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,226;Q3;25;70;259;2281;228;259;0,86;32,59;31,71;0;7;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
113;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,225;Q3;46;275;905;7783;596;905;0,65;28,30;36,94;0;64;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
114;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,224;Q3;23;127;457;3026;279;457;0,81;23,83;31,58;0;8;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
115;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,223;Q3;21;117;372;2324;143;372;0,39;19,86;33,61;0;8;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
116;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,223;Q3;28;413;1427;7007;695;1427;0,48;16,97;29,64;0;65;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
117;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,222;Q3;18;81;254;2294;114;254;0,42;28,32;28,99;0;2;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
118;13633;"Chinese Space Science and Technology";journal;"1000758X";0,220;Q3;15;64;217;1269;119;217;0,53;19,83;28,03;0;8;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
119;21100805730;"Gongcheng Kexue Yu Jishu/Advanced Engineering Sciences";journal;"20963246";0,220;Q2;15;166;427;3306;251;427;0,59;19,92;27,68;0;33;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2017-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
120;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,220;Q3;21;241;749;3569;218;749;0,28;14,81;34,38;0;19;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
121;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,219;Q4;27;290;969;6020;565;969;0,59;20,76;30,35;0;15;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
122;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,218;Q3;19;575;1700;8137;689;1700;0,42;14,15;33,07;0;30;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
123;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,218;Q3;27;210;1097;3104;323;1097;0,29;14,78;27,55;0;19;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
124;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,218;Q2;21;122;350;2783;149;350;0,44;22,81;34,52;0;28;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
125;21100830110;"Journal of Dynamics and Control";journal;"16726553";0,217;Q3;6;81;107;1575;48;107;0,45;19,44;32,52;0;2;China;Asiatic Region;"";"2017-2020, 2023";"Computational Mechanics (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
126;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,216;Q4;19;95;286;1822;119;286;0,32;19,18;31,37;0;13;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4); Computational Mechanics (Q4)";"Chemical Engineering; Engineering; Mathematics"
127;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,213;Q3;13;128;378;1521;181;378;0,49;11,88;36,34;0;15;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
128;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,212;Q3;17;221;493;3188;405;493;0,89;14,43;33,13;0;12;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
129;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,211;Q4;23;247;712;7616;578;712;0,77;30,83;34,30;0;46;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
130;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,210;Q2;15;113;347;2055;158;347;0,50;18,19;39,94;0;13;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
131;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";0,207;Q2;28;180;726;5277;371;726;0,53;29,32;32,74;0;41;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
132;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,204;Q3;17;245;763;4534;268;763;0,33;18,51;29,34;0;65;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
133;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,203;Q2;28;276;828;5529;466;828;0,58;20,03;28,14;0;29;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
134;19700186864;"Yiyong Shengwu Lixue/Journal of Medical Biomechanics";journal;"10047220";0,202;Q4;14;102;277;2552;135;277;0,44;25,02;35,50;0;11;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2010-2023";"Biomedical Engineering (Q4)";"Engineering"
135;21100857529;"Journal of Silk";journal;"10017003";0,201;Q3;7;196;330;3315;95;330;0,29;16,91;47,83;0;26;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
136;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,200;Q2;28;313;1021;6730;506;1021;0,51;21,50;32,72;0;61;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
137;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,196;Q2;19;123;726;3092;304;726;0,44;25,14;34,73;0;26;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
138;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,196;Q3;20;306;879;5368;419;879;0,47;17,54;28,98;0;23;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
139;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,195;Q3;21;162;522;2765;220;522;0,35;17,07;26,60;0;7;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
140;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,195;Q3;33;386;1231;10116;787;1231;0,67;26,21;30,17;0;11;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
141;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,194;Q3;32;403;1275;7527;1019;1275;0,76;18,68;36,10;0;22;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
142;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,193;Q4;17;45;145;2012;85;145;0,54;44,71;28,67;0;7;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q4)";"Engineering"
143;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,191;Q3;9;86;216;1473;59;216;0,32;17,13;32,43;0;4;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
144;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,191;Q4;15;101;291;2356;119;291;0,39;23,33;30,86;0;4;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
145;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,191;Q2;29;275;909;6432;461;909;0,49;23,39;31,69;0;63;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
146;21100786314;"Haiyang Xuebao";journal;"02534193";0,189;Q3;12;145;405;5369;178;405;0,43;37,03;31,03;1;40;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
147;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,186;Q2;26;163;666;3237;276;666;0,39;19,86;29,66;0;31;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
148;21100855971;"Laser and Optoelectronics Progress";journal;"10064125";0,186;Q3;18;719;755;19280;779;755;1,03;26,82;33,22;0;62;China;Asiatic Region;"Universitat zu Koln";"2017-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
149;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,184;Q4;32;309;1410;5679;403;1410;0,29;18,38;32,55;0;48;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
150;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,183;Q3;18;157;556;2466;301;556;0,58;15,71;37,83;0;7;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
151;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,180;Q3;19;123;395;2324;142;395;0,36;18,89;30,52;0;12;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Computer Science; Engineering; Materials Science"
152;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,179;Q3;21;81;302;2092;128;302;0,39;25,83;27,00;0;16;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
153;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,174;Q4;13;108;307;2007;61;307;0,20;18,58;30,19;0;6;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
154;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,173;Q4;14;71;227;1447;84;227;0,39;20,38;35,71;0;9;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
155;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,171;Q2;19;75;266;2091;102;266;0,34;27,88;33,44;0;8;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
156;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,170;Q2;9;111;272;2071;84;272;0,33;18,66;29,29;0;16;China;Asiatic Region;"Zhejiang University";"2015-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering"
157;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,170;Q3;16;85;421;1570;138;421;0,44;18,47;26,21;0;12;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
158;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,170;Q2;25;0;247;0;118;247;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
159;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,170;Q2;17;110;427;1852;109;427;0,22;16,84;36,19;0;26;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
160;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,168;Q3;21;205;675;3244;317;675;0,45;15,82;28,26;0;64;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
161;21100242624;"Complex Systems and Complexity Science";journal;"16723813";0,167;Q4;13;36;152;1018;51;152;0,23;28,28;39,80;0;6;China;Asiatic Region;"fu za xi tong yu fu za xing ke xue bian ji bu";"2013-2023";"Control and Systems Engineering (Q4)";"Engineering"
162;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,166;Q3;17;105;354;1944;132;354;0,41;18,51;32,46;0;22;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
163;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,164;Q3;37;135;591;2837;269;591;0,49;21,01;33,55;0;22;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
164;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,163;Q3;22;212;725;4707;234;725;0,28;22,20;33,66;0;35;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
