Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,553;Q1;47;52;193;1799;136;156;0,55;34,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
95;21530;"Space and Polity";journal;"14701235, 13562576";0,550;Q1;44;14;53;896;69;51;0,73;64,00;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
96;90549;"Landscape Research";journal;"14699710, 01426397";0,541;Q1;58;38;102;1862;117;96;0,82;49,00;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
97;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,536;Q1;54;24;88;1509;107;86;1,02;62,88;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
98;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,529;Q1;56;22;62;970;59;60;0,91;44,09;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
99;28694;"Geographical Journal";journal;"00167398, 14754959";0,520;Q1;76;40;77;1537;125;68;1,67;38,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
100;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,515;Q1;61;37;105;1463;145;98;1,43;39,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
101;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,515;Q1;50;53;99;1217;92;97;0,42;22,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
102;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,513;Q1;37;22;67;670;46;47;0,77;30,45;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
103;24034;"Democratization";journal;"13510347, 1743890X";0,512;Q1;67;51;143;3243;176;140;1,28;63,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
104;50171;"International Development Planning Review";journal;"14783401, 14746743";0,503;Q1;41;25;64;1004;50;60;0,68;40,16;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
105;20053;"International Journal of Public Sector Management";journal;"09513558";0,486;Q2;68;41;141;1721;213;139;0,85;41,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
106;14850;"Journal of International Development";journal;"10991328, 09541748";0,481;Q2;78;69;211;2777;267;204;1,34;40,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
107;16902;"Labour";journal;"11217081, 14679914";0,479;Q2;40;27;102;754;78;100;0,47;27,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Industrial Relations (Q1); Demography (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
108;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,474;Q2;49;25;88;961;91;80;0,93;38,44;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
109;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,471;Q2;34;33;79;1253;91;76;0,96;37,97;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
110;28256;"Nationalities Papers";journal;"14653923, 00905992";0,470;Q2;35;48;109;2887;82;107;0,60;60,15;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
111;30006;"Global Social Policy";journal;"17412803, 14680181";0,459;Q2;41;35;131;910;105;114;0,82;26,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
112;130140;"Geographical Research";journal;"17455863, 17455871";0,458;Q2;55;32;107;1930;116;95;0,87;60,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
113;27511;"Australian Geographer";journal;"14653311, 00049182";0,456;Q2;53;26;88;1418;111;85;1,20;54,54;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
114;21100198541;"Climate and Development";journal;"17565529, 17565537";0,456;Q2;54;26;50;1207;58;46;1,16;46,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
115;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,454;Q2;50;26;86;1299;100;73;1,12;49,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
116;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,452;Q2;40;30;119;871;44;105;0,39;29,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
117;16824;"Central Asian Survey";journal;"02634937, 14653354";0,450;Q2;37;31;72;1549;69;72;0,84;49,97;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
118;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,450;Q2;57;47;160;5548;160;149;1,02;118,04;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
119;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,448;Q2;59;40;108;1762;160;105;1,19;44,05;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
120;27639;"Cartography and Geographic Information Science";journal;"15230406";0,438;Q2;66;48;71;1100;94;64;1,19;22,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
121;12397;"Polar Record";journal;"00322474, 14753057";0,435;Q2;40;37;119;1535;110;104;0,86;41,49;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
122;29568;"Town Planning Review";journal;"1478341X, 00410020";0,435;Q2;50;42;116;1887;86;97;0,60;44,93;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
123;14506;"Local Environment";journal;"14696711, 13549839";0,433;Q2;79;64;165;3115;199;157;1,02;48,67;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
124;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,431;Q2;62;38;83;1706;61;79;0,68;44,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
125;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,430;Q2;40;31;75;1258;73;71;0,87;40,58;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
126;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,424;Q2;61;65;187;2239;226;185;1,24;34,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
127;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,422;Q2;71;43;169;1861;229;155;1,32;43,28;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
128;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,420;Q2;39;50;142;4419;72;141;0,45;88,38;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
129;12395;"Polar Geography";journal;"19390513, 1088937X";0,418;Q2;36;15;28;822;34;26;1,21;54,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
130;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,414;Q2;31;30;77;2045;48;74;0,53;68,17;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
131;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,413;Q2;34;24;71;1009;48;63;0,58;42,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
132;100888;"Built Environment";journal;"02637960";0,409;Q2;46;30;100;1263;104;93;1,01;42,10;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
133;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,409;Q2;57;30;98;1072;118;96;1,35;35,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
134;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,408;Q2;33;19;82;679;49;70;0,61;35,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
135;14746;"IDS Bulletin";journal;"02655012, 17595436";0,407;Q2;57;83;254;1694;202;245;0,88;20,41;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
136;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,407;Q2;51;20;63;1559;78;63;0,85;77,95;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
137;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,404;Q2;55;39;96;1332;122;91;1,24;34,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
138;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,402;Q2;46;27;76;1318;84;72;1,00;48,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
139;25162;"Global Society";journal;"1469798X, 13600826";0,401;Q2;40;25;75;2434;53;73;0,59;97,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
140;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,394;Q2;34;20;59;553;57;51;0,86;27,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
141;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,387;Q2;48;17;51;957;49;50;1,00;56,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
142;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,383;Q2;38;23;55;911;40;54;0,46;39,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
143;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,373;Q2;44;29;95;2484;40;80;0,29;85,66;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
144;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,373;Q2;37;45;109;1865;75;104;0,53;41,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
145;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,370;Q2;36;29;86;976;68;74;0,70;33,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
146;5700162683;"Globalizations";journal;"1474774X, 14747731";0,369;Q2;54;59;132;2295;122;128;0,90;38,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
147;14424;"European Societies";journal;"14616696, 14698307";0,361;Q2;56;36;112;1396;112;100;0,96;38,78;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
148;29241;"Irish Geography";journal;"19394055, 00750778";0,361;Q2;23;17;58;914;48;58;0,65;53,76;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
149;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,354;Q2;41;27;67;1526;41;55;0,31;56,52;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
150;16904;"International Finance";journal;"13670271, 14682362";0,347;Q2;43;19;54;642;34;44;0,61;33,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
151;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,346;Q2;45;29;85;1147;66;68;0,54;39,55;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
152;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,346;Q2;19;6;40;156;26;40;0,74;26,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
153;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,335;Q2;52;24;101;1137;69;89;0,68;47,38;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
154;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,331;Q2;53;29;91;1535;68;88;0,78;52,93;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
155;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,327;Q2;52;49;147;1734;92;133;0,58;35,39;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
156;21100248909;"Tourism Review";journal;"17598451, 16605373";0,326;Q2;58;23;69;1023;42;65;0,48;44,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
157;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,323;Q2;35;30;89;1410;79;79;0,55;47,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
158;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,318;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
159;16518;"Planning Perspectives";journal;"02665433, 14664518";0,318;Q2;32;31;82;2371;46;77;0,70;76,48;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
160;21517;"South East Asia Research";journal;"0967828X";0,314;Q2;27;29;57;1420;26;53;0,26;48,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
161;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,312;Q2;30;14;40;777;22;40;0,65;55,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
162;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,310;Q2;18;20;64;770;33;61;0,57;38,50;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
163;12095;"Anatolia";journal;"13032917, 21566909";0,309;Q2;43;35;99;1185;43;99;0,42;33,86;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
164;28758;"Geography";journal;"00167487";0,306;Q2;30;21;77;429;35;67;0,41;20,43;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
165;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,302;Q2;38;39;86;1501;67;80;0,77;38,49;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
166;14724;"Gender and History";journal;"09535233, 14680424";0,299;Q2;36;36;95;3036;77;90;0,71;84,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
167;19900193635;"Journal of Maps";journal;"17445647";0,299;Q2;47;50;134;1672;106;125;0,53;33,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
168;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,294;Q2;32;42;103;1750;54;103;0,36;41,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
169;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,291;Q2;41;22;79;1128;71;74;0,67;51,27;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
170;29274;"Journal of Geography";journal;"17526868, 00221341";0,289;Q2;39;25;87;726;50;81;0,43;29,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
171;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,289;Q2;34;32;28;1291;27;25;0,96;40,34;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
172;14090;"Development";journal;"10116370, 14617072";0,284;Q2;44;106;272;720;117;244;0,27;6,79;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
173;53958;"Agrekon";journal;"03031853, 20780400";0,280;Q2;34;24;76;712;50;75;0,71;29,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
174;28216;"Geocarto International";journal;"17520762, 10106049";0,277;Q2;60;48;119;1347;58;100;0,48;28,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
175;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,277;Q2;33;9;38;815;24;31;0,48;90,56;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
176;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,276;Q2;43;35;76;1183;36;73;0,35;33,80;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
177;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,272;Q2;21;10;33;1263;15;33;0,35;126,30;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
178;14100;"Development in Practice";journal;"13649213, 09614524";0,270;Q2;53;99;247;1718;131;230;0,45;17,35;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
179;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,269;Q2;18;24;49;1086;39;49;0,54;45,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
180;29272;"Journal of Cultural Geography";journal;"08873631";0,267;Q2;27;17;55;1314;35;52;0,61;77,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
181;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,259;Q2;30;41;105;1550;47;98;0,46;37,80;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
182;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,257;Q2;43;64;182;2015;112;171;0,50;31,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
183;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,256;Q2;60;26;49;751;38;45;0,78;28,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Geography, Planning and Development (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3); Global and Planetary Change (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
184;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,255;Q2;30;21;63;1921;34;62;0,56;91,48;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
