Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";0,232;Q3;72;27;16;1436;19;16;1,19;53,19;44,78;5;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
87;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,500;Q3;72;69;211;1479;280;205;1,14;21,43;21,02;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
88;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,215;Q3;72;38;99;971;72;82;0,67;25,55;25,58;10;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
89;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,754;Q2;70;32;61;1132;130;61;2,31;35,38;37,50;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
90;17512;"Journal of Water and Health";journal;"14778920";0,828;Q2;70;71;88;2430;156;86;0,98;34,23;33,15;31;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
91;19197;"Surgical Infections";journal;"10962964, 15578674";0,571;Q3;69;94;144;2531;218;119;1,16;26,93;26,81;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Microbiology (medical) (Q2); Surgery (Q2); Infectious Diseases (Q3)";"Medicine"
92;19764;"Intervirology";journal;"03005526, 14230100";0,893;Q2;68;59;158;1790;376;156;2,12;30,34;27,18;9;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
93;22994;"Parasitology International";journal;"13835769, 18730329";0,566;Q3;68;107;121;3061;185;121;1,68;28,61;35,31;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
94;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,328;-;67;97;329;3046;313;305;0,90;31,40;43,00;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,801;Q2;65;28;108;1132;214;102;2,04;40,43;35,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
96;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,357;Q3;63;138;417;2467;286;399;0,64;17,88;49,02;11;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
97;21773;"AIDS Reviews";journal;"11396121, 16986997";1,995;Q1;62;27;88;1947;351;69;3,22;72,11;39,34;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
98;20570;"Chemotherapy";journal;"00093157, 14219794";0,556;Q3;61;52;210;1160;334;204;1,63;22,31;37,26;6;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,476;Q3;61;121;306;1878;369;292;1,15;15,52;34,35;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
100;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";0,538;Q3;60;63;180;2984;243;167;1,35;47,37;30,36;15;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases (Q3)";"Medicine"
101;21834;"Current HIV Research";journal;"18734251, 1570162X";1,625;Q1;59;46;104;4467;446;102;4,13;97,11;46,09;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
102;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,328;Q3;59;103;284;1967;225;224;0,69;19,10;41,10;44;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
103;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,278;Q3;58;234;814;4095;433;811;0,47;17,50;40,31;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
104;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,375;Q3;57;88;194;2445;218;190;0,94;27,78;52,31;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
105;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,143;Q4;57;160;436;1783;98;326;0,27;11,14;37,69;9;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
106;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,237;-;57;110;252;1380;128;177;0,55;12,55;46,31;11;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
107;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,444;Q3;56;167;400;3355;614;367;1,51;20,09;35,80;15;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,395;Q3;56;78;209;1908;218;203;0,85;24,46;55,33;6;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
109;20337;"Parasite";journal;"1252607X, 17761042";0,362;Q3;55;48;167;992;119;159;0,68;20,67;31,13;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
110;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;39;136;1110;264;126;1,70;28,46;35,63;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
111;3600148103;"Sexual Health";journal;"14498987, 14485028";0,361;Q3;53;56;75;1230;62;70;0,83;21,96;50,64;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
112;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,466;Q3;52;37;89;602;104;86;1,25;16,27;50,75;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
113;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;123;508;4431;130;488;0,32;36,02;38,08;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
114;22474;"Leprosy Review";journal;"03057518";0,599;Q2;51;47;165;977;174;110;0,95;20,79;40,20;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
115;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,490;Q3;49;56;134;1347;176;126;1,17;24,05;50,69;1;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
116;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,254;Q3;48;41;143;1111;103;136;0,60;27,10;35,54;5;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
117;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,172;Q4;48;50;159;1397;33;123;0,17;27,94;41,38;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
118;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;53;90;240;95;90;0,59;4,53;34,97;4;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
119;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,335;-;47;187;495;4412;457;361;1,01;23,59;46,15;15;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
120;5700191215;"Infectious Agents and Cancer";journal;"17509378";;-;47;9;0;221;0;0;0,00;24,56;45,16;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cancer Research; Epidemiology; Infectious Diseases; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,269;Q3;47;38;61;628;39;61;0,35;16,53;28,09;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
122;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";;-;47;123;0;1556;0;0;0,00;12,65;39,86;0;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology; Molecular Medicine; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
123;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,279;Q1;46;22;63;163;281;63;5,31;7,41;35,29;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,172;Q4;44;77;86;5903;50;86;0,75;76,66;53,76;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
125;4700153108;"Tropical Biomedicine";journal;"01275720";0,102;Q4;43;29;38;40;1;38;0,03;1,38;33,33;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
126;22294;"Herpes";journal;"09697667, 14701537";1,076;Q2;42;19;71;511;260;61;3,86;26,89;42,11;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q2)";"Medicine"
127;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,160;Q4;42;39;102;1317;28;98;0,18;33,77;43,00;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
128;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";;-;41;60;0;1258;0;0;0,00;20,97;40,00;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology; Infectious Diseases; Parasitology; Toxicology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,801;Q2;40;14;35;1322;47;35;1,52;94,43;32,26;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
130;23119;"Tropical Doctor";journal;"17581133, 00494755";0,220;Q3;39;131;409;1219;153;342;0,28;9,31;28,52;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
131;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;30;0;2647;0;0;0,00;88,23;30,16;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,153;Q4;37;27;43;686;9;41;0,21;25,41;47,13;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
133;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;13;48;281;44;37;0,90;21,62;33,33;2;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
134;19094;"Acta Virologica";journal;"13362305, 0001723X";0,251;Q3;36;44;126;1262;102;114;0,82;28,68;40,00;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
135;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,112;Q4;36;9;16;91;4;16;0,25;10,11;12,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,148;Q4;35;132;421;2782;60;421;0,14;21,08;36,06;2;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
137;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,311;Q3;34;31;62;1064;38;61;0,47;34,32;48,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
138;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;96;283;2581;30;265;0,15;26,89;44,64;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
139;4700152238;"Sahara J";journal;"17290376";0,272;Q3;34;15;31;364;15;31;0,48;24,27;56,10;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
140;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,271;-;33;22;77;747;65;75;0,89;33,95;53,62;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
141;22362;"Infezioni in Medicina";journal;"11249390";0,165;Q4;33;33;118;822;37;111;0,31;24,91;47,52;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
142;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,162;Q4;32;34;81;806;31;77;0,55;23,71;41,67;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
143;21765;"AIDS Reader";journal;"10530894";0,278;Q3;32;101;310;1900;159;229;0,54;18,81;40,51;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q3)";"Medicine"
144;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";;-;31;11;0;238;0;0;0,00;21,64;37,50;0;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology; Food Science; Infectious Diseases; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
145;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,119;Q4;30;54;266;217;58;264;0,25;4,02;47,67;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
146;22422;"Journal of Communicable Diseases";journal;"00195138";0,160;Q4;29;55;159;870;34;153;0,13;15,82;36,15;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
147;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;44;127;890;87;127;0,86;20,23;25,41;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
148;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,255;Q3;28;46;111;1045;71;96;0,63;22,72;72,92;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
149;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,125;-;28;156;423;526;58;396;0,12;3,37;35,03;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
150;20174;"Dengue Bulletin";journal;"1020895X";0,264;Q3;27;38;102;679;49;101;0,36;17,87;38,46;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
151;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,456;Q3;26;28;47;3662;80;43;1,70;130,79;27,54;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,255;Q3;26;39;117;986;60;115;0,59;25,28;41,18;4;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
153;22385;"International maritime health";journal;"16419251, 20813252";0,108;-;26;22;55;101;9;53;0,03;4,59;40,00;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,111;Q4;25;47;138;714;5;88;0,06;15,19;50,00;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
155;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,112;Q4;24;111;379;2236;34;364;0,09;20,14;31,70;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
156;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";;-;24;38;0;609;0;0;0,00;16,03;68,57;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing; Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
157;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,165;Q4;24;60;166;1191;56;159;0,35;19,85;51,53;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
158;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,125;Q4;24;62;76;1201;23;71;0,32;19,37;52,71;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
159;22331;"Indian Journal of Leprosy";journal;"02549395";0,266;Q3;23;35;139;325;45;108;0,26;9,29;38,71;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
160;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,117;-;22;150;460;365;34;452;0,07;2,43;36,58;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,288;Q3;21;0;29;0;11;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
162;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,311;Q3;20;12;71;1428;64;67;1,18;119,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
163;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,191;Q4;20;33;106;706;34;106;0,30;21,39;43,08;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
164;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,187;Q4;20;44;125;824;36;125;0,22;18,73;60,71;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
165;22346;"Infections in Medicine";journal;"07496524";0,152;Q4;19;83;445;1367;45;192;0,09;16,47;30,14;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
166;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,180;-;19;41;54;996;17;46;0,35;24,29;60,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
167;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;180;544;502;16;534;0,03;2,79;54,71;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
168;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,119;Q4;19;59;197;1333;19;197;0,11;22,59;57,69;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
169;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,202;Q3;18;35;185;419;37;185;0,26;11,97;14,24;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
170;22426;"Journal of HIV Therapy";journal;"14620308";0,364;Q3;18;21;58;590;57;49;0,65;28,10;36,11;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
171;18524;"Kekkaku";journal;"00229776";0,134;Q4;18;69;197;947;43;197;0,26;13,72;15,51;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
172;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";;-;17;38;0;1120;0;0;0,00;29,47;35,19;1;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases; Pediatrics, Perinatology and Child Health";"Medicine"
173;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,210;Q3;16;25;78;565;37;69;0,49;22,60;53,85;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
174;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;62;245;1562;17;242;0,06;25,19;52,48;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
