Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;41;353;3;41;0,07;16,81;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
85;19700201689;"ASABE - TMDL 2010: Watershed Management to Improve Water Quality";conference and proceedings;"-";0,101;-;3;0;49;0;3;47;0,06;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
86;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,146;Q4;10;41;103;632;9;77;0,06;15,41;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
87;26369;"Radwaste Solutions";journal;"15294900";0,100;Q4;5;45;131;187;6;111;0,06;4,16;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
88;21100201956;"Tailings and Mine Waste'10 - Proceedings of the 14th International Conference on Tailings and Mine Waste";conference and proceedings;"-";0,101;-;5;0;48;0;3;46;0,06;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
89;25709;"BioCycle";trade journal;"02765055";0,111;Q4;20;105;328;99;19;328;0,05;0,94;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
90;19700187166;"Decommissioning, Decontamination, and Reutilization Topical Meeting 2010, DD and R 2010";conference and proceedings;"-";0,100;-;2;0;111;0;6;109;0,05;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science"
91;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,143;Q4;17;89;300;859;28;300;0,05;9,65;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
92;21100278301;"The Future of Water, Sanitation and Hygiene in Low-Income Countries: Innovation, Adaptation and Engagement in a Changing World - Proceedings of the 35th WEDC International Conference";conference and proceedings;"-";0,101;-;5;0;109;0;5;108;0,05;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
93;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,103;-;9;0;580;0;25;575;0,04;0,00;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
94;19900193548;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2011";conference and proceedings;"-";0,101;-;2;0;33;0;1;32;0,03;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Waste Management and Disposal";"Energy; Environmental Science"
95;19700188450;"Air and Waste Management Association - 8th Power Plant Air Pollutant Control Mega Symposium 2010";conference and proceedings;"-";0,100;-;2;0;46;0;1;44;0,02;0,00;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
96;19700177516;"International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2010";conference and proceedings;"-";0,101;-;2;0;47;0;1;46;0,02;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
97;24491;"Pollution Engineering";trade journal;"00323640";0,106;Q4;11;108;460;36;8;311;0,02;0,33;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
98;18767;"Water and Wastewater International";trade journal;"08915385";0,103;Q4;5;41;166;6;5;166;0,02;0,15;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
99;21100797716;"15th IUAPPA World Clean Air Congress 2010, Presentations";conference and proceedings;"-";0,100;-;1;0;128;0;1;125;0,01;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
100;19700201663;"Air and Waste Management Association - Symposium on Air Quality Measurement Methods and Technology 2010";conference and proceedings;"-";0,103;-;2;0;101;0;1;99;0,01;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
101;5300152536;"MSW Management";journal;"10537899";0,105;Q4;3;76;207;21;2;144;0,01;0,28;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
102;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;79;247;0;1;185;0,01;0,00;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
103;19700167501;"2009 2nd International Conference on Emerging Trends in Engineering and Technology, ICETET 2009";conference and proceedings;"-";0,133;-;16;0;229;0;99;223;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous); Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science"
104;21100211371;"26th Annual Meetings of the American Society of Mining and Reclamation and 11th Billings Land Reclamation Symposium 2009";conference and proceedings;"-";0,104;-;6;0;68;0;9;66;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
105;19500157823;"Air and Waste Management Association - 1st International Greenhouse Gas Measurement Symposium 2009";conference and proceedings;"-";0,107;-;2;0;66;0;2;65;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
106;19600162145;"Air and Waste Management Association - 7th Power Plant Air Pollutant Control 'Mega' Symposium 2008";conference and proceedings;"-";0,100;-;5;0;50;0;0;48;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Pollution; Waste Management and Disposal";"Energy; Environmental Science"
107;19700182251;"Air and Waste Management Association - Harmonizing Greenhouse Gas Assessment and Reporting Processes 2009";conference and proceedings;"-";0,100;-;0;0;44;0;0;42;0,00;0,00;United States;Northern America;"";"";"Ecology; Pollution; Toxicology; Waste Management and Disposal";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
108;19700172209;"Air and Waste Management Association - Practical Sustainability 2009";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;United States;Northern America;"";"";"Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
109;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;10;0;952;0;0;0,00;95,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
110;21100205957;"E-Water";trade journal;"19948549";0,111;Q4;2;2;2;58;0;2;0,00;29,00;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
111;21100389311;"HAIHE River Basin Research and Planning Approach - Proceedings of 2009 International Symposium of HAIHE Basin Integrated Water and Environment Management";conference and proceedings;"-";0,100;-;2;0;69;0;2;67;0,00;0,00;Australia;Pacific Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
112;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,101;Q4;4;0;28;0;0;23;0,00;0,00;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
113;19400158559;"In Situ and On-Site Bioremediation-2009: Proceedings of the 10th International In Situ and On-Site Bioremediation Symposium";conference and proceedings;"-";0,103;-;3;0;415;0;5;413;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
114;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";;-;37;15;0;412;0;0;0,00;27,47;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
115;21100421890;"IULTCS 30th Global Congress";conference and proceedings;"-";0,101;-;1;0;34;0;1;33;0,00;0,00;China;Asiatic Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
116;19500157415;"Joint Conference: International Thermal Treatment Technologies (IT3) and Hazardous Waste Combustors (HWC)";conference and proceedings;"-";0,100;-;2;0;54;0;2;53;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
117;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,104;Q4;16;5;5;138;0;5;0,00;27,60;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
118;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";;-;35;20;0;492;0;0;0,00;24,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites; Waste Management and Disposal";"Environmental Science; Materials Science"
119;21100228085;"Packaging, Transport, Storage and Security of Radioactive Material";journal;"17465109, 17465095";;-;4;22;0;149;0;0;0,00;6,77;United Kingdom;Western Europe;"Maney Publishing";"2012-2014";"Materials Science (miscellaneous); Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Engineering; Environmental Science; Materials Science"
120;19700182244;"Proceedings of the 3rd WSEAS International Conference on Energy Planning, Energy Saving, Environmental Education, EPESE '09, Renewable Energy Sources, RES '09, Waste Management, WWAI '09";conference and proceedings;"-";0,122;-;8;0;87;0;19;85;0,00;0,00;Greece;Western Europe;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
121;19700174651;"Proceedings of the ICEM2007 - 11th International Conference on Environmental Remediation and Radioactive Waste Management";conference and proceedings;"-";0,105;-;5;0;228;0;11;224;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
122;19700188459;"Tailings and Mine Waste '08 - Proceedings of the 12th International Conference";conference and proceedings;"-";0,107;-;4;0;43;0;7;41;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
123;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;5;26;237;0;26;0,00;47,40;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
124;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;0;52;0;0;52;0,00;0,00;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
125;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;61;378;0;1;334;0,00;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
126;21100277044;"Water, Sanitation and Hygiene: Sustainable Development and Multisectoral Approaches - Proceedings of the 34th WEDC International Conference";conference and proceedings;"-";0,107;-;7;0;136;0;7;135;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
