Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;5900152753;"Harvard Design Magazine";journal;"10934421";0,102;Q3;8;27;93;0;18;87;0,09;0,00;19,23;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
89;21100196316;"International Conference on Concrete Pavement Design, Construction and Rehabilitation";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
90;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,102;Q3;3;10;12;333;0;12;0,00;33,30;50,00;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
91;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,101;Q4;9;207;598;221;8;598;0,01;1,07;14,24;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q4); Building and Construction (Q4)";"Engineering"
92;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;0;21;0;3;21;0,10;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
93;19700182317;"Arquiteturarevista";journal;"18085741";0,101;Q3;6;17;29;306;1;28;0,03;18,00;19,35;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
94;21100237610;"Association of State Dam Safety Officials - Dam Safety 2010 Proceedings";conference and proceedings;"-";0,101;-;3;0;110;0;7;108;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
95;21100237611;"Association of State Dam Safety Officials - Dam Safety 2011";conference and proceedings;"-";0,101;-;4;0;113;0;15;111;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
96;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,101;Q4;10;19;32;505;1;29;0,03;26,58;64,29;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
97;19600157818;"BHR Group - 18th International Conference on Pipeline Protection";conference and proceedings;"-";0,101;-;2;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
98;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q3;6;16;25;732;1;19;0,04;45,75;78,57;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
99;13862;"Construction History";journal;"02677768";0,101;Q3;7;7;21;397;1;19;0,00;56,71;25,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
100;21100207631;"Dam Maintenance and Rehabilitation II - Proceedings of the 2nd International Congress on Dam Maintenance and Rehabilitation";conference and proceedings;"-";0,101;-;4;0;141;0;3;139;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
101;21100500275;"European Corrosion Congress 2009, EUROCORR 2009";conference and proceedings;"-";0,101;-;1;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
102;21100205915;"IAQVEC 2010: 7th International Conference on Indoor Air Quality, Ventilation and Energy Conservation in Buildings";conference and proceedings;"-";0,101;-;3;0;51;0;3;49;0,06;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Architecture; Civil and Structural Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
103;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,101;Q4;7;0;32;0;1;28;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q4)";"Engineering"
104;30554;"Landscape Architecture";journal;"00238031";0,101;Q3;5;177;685;0;7;325;0,00;0,00;44,44;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
105;21100202125;"Modern Techniques in Bridge Engineering";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
106;21100497209;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,101;-;2;0;54;0;3;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
107;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;12;24;180;0;23;0,00;15,00;25,00;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
108;21100211378;"Research in Architectural Engineering Series";book series;"18798225, 18736033";0,101;Q3;3;0;24;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2010";"Architecture (Q3); Building and Construction (Q4)";"Engineering"
109;21100346238;"11th International Docomomo Conference: Living the Urban Modernity";conference and proceedings;"-";0,100;-;2;0;72;0;0;70;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
110;19300157001;"13th International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,100;-;5;0;62;0;4;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
111;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;153;553;53;2;524;0,00;0,35;14,29;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
112;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q4;5;14;39;111;6;39;0,20;7,93;100,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
113;32495;"Architect";journal;"19357001";0,100;Q4;4;231;588;12;4;445;0,01;0,05;36,36;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
114;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;181;478;0;0;304;0,00;0,00;24,66;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
115;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;190;586;0;8;393;0,02;0,00;51,72;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
116;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;67;428;27;3;377;0,01;0,40;17,14;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
117;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;62;211;62;1;108;0,01;1,00;12,20;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
118;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;48;130;284;4;105;0,04;5,92;20,29;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
119;21100242839;"Association of State Dam Safety Officials Annual Conference 2009, Dam Safety 2009";conference and proceedings;"-";0,100;-;3;0;108;0;4;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
120;21100242836;"Association of State Dam Safety Officials Annual Conference 2010, Dam Safety 2010";conference and proceedings;"-";0,100;-;2;0;115;0;0;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
121;21100242837;"Association of State Dam Safety Officials Annual Conference 2011, Dam Safety 2011";conference and proceedings;"-";0,100;-;1;0;113;0;0;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
122;21100334945;"Bridge Design to Eurocodes: UK Implementation - Proceedings of the Bridge Design to Eurocodes - UK Implementation Conference";conference and proceedings;"-";0,100;-;2;0;41;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
123;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;13;69;420;4;69;0,04;32,31;23,53;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
124;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,100;Q4;6;18;53;242;6;48;0,08;13,44;27,27;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
125;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;16;56;198;4;55;0,08;12,38;35,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
126;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;20;60;13;0;60;0,00;0,65;12,50;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
127;19700177535;"Future Anterior";journal;"19346026, 15499715";0,100;Q4;8;8;52;287;2;50;0,03;35,88;42,86;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q4); Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
128;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
129;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;56;167;64;2;166;0,01;1,14;28,85;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
130;21100388657;"Proceedings of the 16th International Symposium on Advancement of Construction Management and Real Estate, CRIOCM 2011";conference and proceedings;"-";0,100;-;3;0;118;0;2;118;0,02;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
131;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;25;79;290;2;73;0,02;11,60;41,67;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
132;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;22;48;290;0;48;0,00;13,18;37,50;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
133;19600166217;"Space";journal;"12282472";0,100;Q4;3;191;755;167;1;659;0,00;0,87;23,76;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
134;21100218527;"AUS";journal;"07187262, 0718204X";;-;7;15;0;80;0;0;0,00;5,33;30,00;1;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
135;26980;"Buildings";journal;"20755309";;-;55;26;2;842;1;1;0,50;32,38;25,81;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
136;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;72;204;2610;358;181;1,60;36,25;19,61;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
137;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";;-;41;43;0;1577;0;0;0,00;36,67;18,29;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology; Architecture; Building and Construction; Urban Studies";"Engineering; Social Sciences"
138;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;30;0;471;0;0;0,00;15,70;27,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
139;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";;-;19;15;6;389;3;6;0,50;25,93;38,46;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture; Computer Science Applications; Human-Computer Interaction; Media Technology; Pharmacology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
140;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";;-;4;28;0;485;0;0;0,00;17,32;41,67;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
141;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";;-;5;13;0;253;0;0;0,00;19,46;39,13;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
142;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";;-;9;16;0;765;0;0;0,00;47,81;56,25;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
143;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";;-;12;29;0;684;0;0;0,00;23,59;42,11;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
144;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";;-;23;31;0;501;0;0;0,00;16,16;17,65;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
145;21100241774;"Oase";journal;"01696238";;-;4;33;0;232;0;0;0,00;7,03;31,03;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
146;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;158;312;2079;103;307;0,35;13,16;29,32;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
147;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";;-;28;18;0;765;0;0;0,00;42,50;19,35;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction; Civil and Structural Engineering; Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
148;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;151;456;2572;167;456;0,28;17,03;33,40;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
