Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,171;Q4;14;26;86;319;17;86;0,17;12,27;8,06;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
83;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";0,951;Q1;90;24;93;716;97;93;1,09;29,83;11,11;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
84;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,121;Q4;29;24;46;367;3;46;0,03;15,29;5,56;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
85;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,383;Q3;20;24;71;103;55;71;0,74;4,29;52,17;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science"
86;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,147;Q4;90;23;16;428;4;16;0,25;18,61;26,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human Factors and Ergonomics (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
87;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,162;Q4;141;23;58;612;17;58;0,35;26,61;14,58;0;0;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Computer Science Applications (Q4)";"Computer Science"
88;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";2,100;Q1;271;23;70;200;274;70;3,35;8,70;30,77;8;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
89;26540;"Computer Music Journal";journal;"01489267, 15315169";0,233;Q3;47;22;56;389;51;56;1,03;17,68;14,29;1;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q1); Media Technology (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
90;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,250;Q3;38;22;67;170;23;65;0,39;7,73;14,75;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
91;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,842;Q1;152;21;27;559;69;27;2,56;26,62;14,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
92;4700152622;"TechTrends";journal;"87563894";;-;56;21;0;31;0;0;0,00;1,48;35,48;0;0;United States;Northern America;"Springer New York";"1982, 1985-1996, 2000, 2002, 2004, 2006-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
93;26801;"Computational Linguistics";journal;"08912017, 15309312";0,996;Q1;115;20;63;815;196;63;2,98;40,75;22,22;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
94;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,662;Q2;104;20;64;213;84;63;1,21;10,65;12,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
95;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";;-;201;20;0;541;0;0;0,00;27,05;13,73;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
96;23871;"Journal of Cryptology";journal;"14321378, 09332790";0,949;Q1;84;20;49;569;90;49;1,85;28,45;6,25;1;0;United States;Northern America;"Springer New York";"1988-2023";"Computer Science Applications (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
97;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,345;Q3;55;18;54;448;62;53;1,00;24,89;6,52;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
98;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,420;Q2;46;18;46;552;28;46;0,57;30,67;12,12;1;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
99;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,386;Q3;48;17;39;558;37;39;0,85;32,82;19,05;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
100;4700152722;"Technical Services Quarterly";journal;"07317131";0,239;Q3;18;16;56;102;12;56;0,25;6,38;77,78;0;0;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
101;76005;"Proceedings of the SIGGRAPH/Eurographics Workshop on Graphics Hardware";conference and proceedings;"-";0,287;-;44;15;32;250;31;31;0,75;16,67;2,86;0;0;United States;Northern America;"";"1997-1998, 2000, 2002-2009";"Computer Science Applications; Hardware and Architecture";"Computer Science"
102;25556;"Interactive Multimedia Electronic Journal of Computer - Enhanced Learning";journal;"15259102";0,105;Q4;14;14;20;158;1;20;0,05;11,29;34,29;0;0;United States;Northern America;"Wake Forest University";"1999-2005";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
103;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,108;Q4;17;14;49;328;16;49;0,16;23,43;0,00;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
104;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,631;Q2;95;12;44;603;100;44;1,70;50,25;8,82;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
105;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";1,051;Q1;38;12;0;240;0;0;0,00;20,00;21,43;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
106;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,154;Q4;46;11;14;45;2;14;0,14;4,09;4,35;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medicine (miscellaneous) (Q2); Medical Laboratory Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Health Professions; Medicine"
107;19700200912;"CALICO Journal";journal;"20569017";;-;45;8;29;3;6;27;0,21;0,38;28,57;0;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
108;18888;"Meridian (Raleigh)";journal;"10979778";0,105;Q4;10;7;21;149;3;21;0,14;21,29;66,67;0;0;United States;Northern America;"North Carolina State University";"1998-2015";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
109;18933;"IEEE Transactions on Wireless Communications";journal;"15361276, 15582248";;-;251;1;0;19;0;0;0,00;19,00;25,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000, 2002-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
110;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,106;-;20;0;475;0;266;474;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
111;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";0,161;-;28;0;200;0;59;198;0,38;0,00;0,00;0;0;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
112;88865;"IEEE AFRICON Conference";conference and proceedings;"21530033, 21530025";0,108;-;28;0;245;0;10;245;0,04;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2004, 2007, 2009, 2011, 2013, 2015, 2019, 2021";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
113;30423;"IEEE Computer Applications in Power";journal;"08950156";0,808;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2002";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
114;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,116;-;50;0;298;0;35;298;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
115;94992;"IEEE International Conference on Multisensor Fusion and Integration for Intelligent Systems";conference and proceedings;"-";0,267;-;32;0;48;0;22;48;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
116;73004;"IEEE/ASME International Conference on Advanced Intelligent Mechatronics, AIM";conference and proceedings;"-";0,152;-;50;0;287;0;59;286;0,26;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001, 2003, 2005, 2007-2012, 2014-2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
117;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,238;-;41;0;498;0;300;497;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
118;120046;"International Conference on Signal Processing Proceedings, ICSP";conference and proceedings;"-";0,104;-;34;0;416;0;17;416;0,04;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006-2008, 2010, 2012";"Computer Science Applications; Signal Processing; Software";"Computer Science"
119;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,562;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q1); Education (Q1); Applied Psychology (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
120;21100461464;"Proceedings - 35th Annual Southeast Regional Conference, ACM-SE 1997";conference and proceedings;"-";0,101;-;3;0;59;0;6;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
121;19700201417;"Proceedings - WMCSA'99: 2nd IEEE Workshop on Mobile Computing Systems and Applications";conference and proceedings;"-";0,441;-;9;0;15;0;47;12;3,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
122;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,116;-;26;0;108;0;20;108;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
123;21100542207;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
