Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;20195;"Business History";journal;"17437938, 00076791";0,623;Q1;44;63;160;3941;138;158;0,80;62,56;23,93;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
84;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,824;Q1;72;13;56;787;136;55;1,89;60,54;53,85;2;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
85;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,879;Q1;62;17;60;1002;134;57;1,43;58,94;51,22;0;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,258;Q2;26;36;99;1827;132;98;1,20;50,75;37,84;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
87;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,309;Q2;86;49;132;3187;132;126;0,86;65,04;39,29;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
88;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,663;Q1;42;38;113;1339;127;104;1,07;35,24;26,76;10;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,516;Q1;47;56;172;1441;125;138;0,64;25,73;21,98;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
90;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,335;Q2;59;53;126;1881;125;124;0,76;35,49;24,21;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;16525;"Journal of Portfolio Management";journal;"00954918";0,792;Q1;60;66;167;862;125;145;0,77;13,06;14,75;13;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;20188;"Disaster Prevention and Management";journal;"09653562";0,333;Q2;66;36;165;1270;123;163;0,63;35,28;37,68;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
93;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,878;Q1;30;17;45;970;118;45;2,22;57,06;32,08;5;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
94;144642;"Managerial Auditing Journal";journal;"02686902";0,318;Q2;71;35;132;2123;118;131;0,75;60,66;27,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,268;Q2;52;44;144;2342;118;132;0,89;53,23;59,46;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
96;145670;"Journal of International Entrepreneurship";journal;"15707385";0,498;Q1;56;20;51;1600;115;51;1,94;80,00;40,00;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
97;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,242;Q2;47;23;81;1086;115;72;1,32;47,22;26,83;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
98;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,202;Q1;49;26;79;1006;114;68;1,36;38,69;37,21;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
99;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,463;Q2;56;45;117;1428;111;117;0,75;31,73;38,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
100;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,576;Q1;36;19;72;980;110;67;0,98;51,58;37,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
101;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,129;-;27;0;627;0;108;625;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
102;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,290;Q2;41;33;146;965;107;118;0,74;29,24;58,33;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
103;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,223;Q3;48;55;189;1967;106;189;0,47;35,76;17,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;19700182103;"Proceedings - 2010 6th World Congress on Services, Services-1 2010";conference and proceedings;"-";0,194;-;16;0;118;0;104;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
105;12056;"Research in International Business and Finance";journal;"02755319";0,468;Q1;73;28;78;1108;97;78;1,06;39,57;20,93;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;24915;"Economist";journal;"00130613";0,101;Q4;10;4105;12430;144;94;10711;0,01;0,04;32,14;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;24378;"Journal of Economics and Business";journal;"01486195";0,390;Q2;59;34;98;1368;94;92;0,77;40,24;17,86;6;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;13431;"Healthcare Financial Management";journal;"07350732";0,152;Q3;23;210;555;16;93;555;0,16;0,08;34,13;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
109;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,445;Q2;39;24;74;1334;91;74;0,73;55,58;32,73;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
110;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,244;Q2;14;25;79;462;87;62;0,98;18,48;78,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
111;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,225;-;19;76;272;1961;83;255;0,34;25,80;32,58;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
112;145250;"Industrial and Commercial Training";journal;"00197858";0,220;Q3;42;98;321;756;82;321;0,23;7,71;39,34;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
113;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,276;Q2;41;24;75;1208;82;68;0,62;50,33;29,41;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
114;144815;"Computational Management Science";journal;"1619697X, 16196988";0,590;-;40;21;70;672;81;65;1,33;32,00;17,54;6;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
115;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,346;Q2;45;19;82;900;81;77;0,88;47,37;42,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
116;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,210;Q3;12;172;634;2489;80;439;0,15;14,47;16,13;38;0;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
117;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;18;58;986;77;55;1,13;54,78;33,33;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,506;Q1;37;44;124;1251;77;124;0,53;28,43;36,36;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;21100509928;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,112;-;12;0;320;0;77;318;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
120;18400156719;"Chinese Management Studies";journal;"1750614X";0,393;Q2;35;38;101;1658;76;98;0,46;43,63;27,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
121;5700169068;"Multinational Business Review";journal;"1525383X";0,452;Q2;40;18;72;1134;74;68;0,65;63,00;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
122;130055;"Public Organization Review";journal;"15667170, 15737098";0,420;Q2;35;32;72;1264;74;67;0,73;39,50;20,93;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
123;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,323;Q2;33;29;87;860;72;80;0,78;29,66;39,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
124;20208;"Business History Review";journal;"00076805, 2044768X";0,435;Q2;36;33;66;2838;71;60;0,88;86,00;32,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
125;145294;"Critical Perspectives on International Business";journal;"17422043";0,312;Q2;36;22;65;1544;71;62;1,22;70,18;39,47;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
126;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,234;Q3;27;27;96;1753;71;88;0,49;64,93;34,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Business, Management and Accounting"
127;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,492;Q1;46;20;62;848;70;61;0,93;42,40;88,64;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
128;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,409;Q2;42;42;131;1165;69;128;0,54;27,74;28,36;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,347;Q2;40;16;60;685;66;58;0,97;42,81;18,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
130;28419;"Intereconomics";journal;"1613964X, 00205346";0,207;Q3;29;49;158;979;66;137;0,42;19,98;27,47;25;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,357;Q2;26;26;117;1493;66;111;0,39;57,42;14,89;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,427;Q2;46;17;51;822;65;47;0,85;48,35;54,84;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
133;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,208;Q3;18;198;239;6069;64;232;0,26;30,65;46,41;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
134;15972;"Industria Textila";journal;"12225347";0,313;Q2;18;53;153;804;61;153;0,46;15,17;52,27;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
135;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,551;Q1;40;21;78;936;59;75;0,84;44,57;16,67;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,560;Q1;45;9;27;472;59;27;1,22;52,44;31,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;145265;"Middle East Quarterly";journal;"10739467";0,384;Q2;19;33;108;1522;59;104;0,49;46,12;14,29;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
138;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,356;Q2;48;19;60;1075;59;59;0,77;56,58;44,44;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
139;19700176016;"ICMB and GMR 2010 - 2010 9th International Conference on Mobile Business/2010 9th Global Mobility Roundtable";conference and proceedings;"-";0,152;-;12;0;64;0;55;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
140;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;-;23;45;119;1825;55;115;0,31;40,56;34,82;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
141;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,527;Q1;47;28;69;1279;54;60;0,82;45,68;21,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
142;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";0,241;Q2;24;15;79;751;54;76;0,56;50,07;28,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
143;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,228;Q3;39;25;81;920;53;81;0,35;36,80;34,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
144;19700190320;"SPE Economics and Management";journal;"21501173";0,463;Q1;18;15;61;315;53;61;0,81;21,00;15,38;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
145;145207;"Asia Europe Journal";journal;"16102932";0,243;Q2;26;29;81;1256;52;78;0,57;43,31;25,71;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
146;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,366;Q2;28;28;66;509;52;63;0,79;18,18;22,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
147;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,176;Q3;28;24;62;721;52;60;0,73;30,04;24,14;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
148;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,250;Q2;35;23;61;912;50;61;0,45;39,65;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
149;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,134;Q3;26;214;457;9392;49;445;0,11;43,89;35,91;2;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
150;19276;"Fortune";journal;"00158259";0,113;Q4;16;297;802;0;49;298;0,06;0,00;43,33;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,407;Q2;42;37;98;607;49;97;0,43;16,41;32,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
152;145290;"Bottom Line";journal;"0888045X";0,372;Q2;25;30;110;212;48;109;0,46;7,07;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
153;19369;"Human Systems Management";journal;"01672533";0,278;Q2;31;22;61;1307;48;61;0,85;59,41;34,21;0;0;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
154;144667;"Property Management";journal;"02637472";0,275;Q2;32;28;105;1204;48;93;0,34;43,00;40,82;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,320;Q2;23;24;60;1142;46;60;0,62;47,58;38,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
156;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,318;Q2;36;18;59;892;45;58;0,76;49,56;31,58;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;12;33;712;45;31;1,35;59,33;17,86;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,229;Q3;28;19;62;618;44;53;0,63;32,53;48,39;1;0;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
159;21100874149;"Management (France)";journal;"12864692";;-;31;31;48;1738;44;46;0,41;56,06;28,89;3;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
160;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,254;Q2;29;8;42;523;43;39;0,88;65,38;22,22;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
161;19700175280;"IIMB Management Review";journal;"09703896";0,190;Q3;34;24;59;697;41;47;0,71;29,04;19,23;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,154;Q3;31;36;217;849;40;211;0,23;23,58;51,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
163;145230;"International Journal of Managerial Finance";journal;"17439132";0,276;Q2;37;19;56;753;40;56;0,53;39,63;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
