Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,008;Q2;83;46;124;2909;315;124;2,25;63,24;64,61;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
86;12059;"Memory";journal;"14640686, 09658211";1,006;Q1;105;95;249;4723;505;245;1,99;49,72;52,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
87;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,995;Q1;65;52;104;2586;251;100;1,76;49,73;66,67;19;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
88;14012;"Psychology and Health";journal;"08870446, 14768321";0,973;Q2;108;88;276;4603;739;275;2,34;52,31;60,31;17;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
89;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,956;Q2;66;52;100;1296;221;96;2,27;24,92;87,95;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
90;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,953;Q1;76;55;160;1968;322;159;1,91;35,78;56,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
91;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,947;Q1;115;77;216;2834;578;216;2,22;36,81;43,41;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
92;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,940;Q2;75;49;152;2052;306;147;1,92;41,88;68,38;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
93;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,933;Q2;67;36;122;2165;255;120;1,46;60,14;42,41;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
94;15965;"Personal Relationships";journal;"13504126, 14756811";0,932;Q2;97;48;137;2352;257;137;1,48;49,00;52,82;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
95;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,929;Q2;89;33;98;1427;200;95;1,75;43,24;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
96;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,927;Q2;49;43;84;2363;191;82;2,19;54,95;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
97;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,922;Q1;62;35;104;1819;260;101;2,03;51,97;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
98;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,920;Q1;52;39;90;1373;190;77;2,29;35,21;67,47;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
99;15407;"Visual Cognition";journal;"13506285, 14640716";0,914;Q2;91;80;204;2855;342;201;1,66;35,69;34,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
100;23164;"School Psychology International";journal;"14617374, 01430343";0,904;Q2;68;45;136;1916;304;133;1,42;42,58;50,89;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
101;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,894;Q2;47;53;179;1733;475;172;1,15;32,70;67,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
102;5600152890;"Body and Society";journal;"1357034X, 14603632";0,891;Q2;75;20;67;1153;143;67;1,66;57,65;70,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
103;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,887;Q2;54;62;132;2606;169;130;1,22;42,03;18,39;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
104;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,878;Q2;176;167;898;7960;1435;867;1,53;47,66;34,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
105;14820;"Infant and Child Development";journal;"15227227, 15227219";0,877;Q2;66;39;128;1939;210;121;1,41;49,72;73,97;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
106;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,876;Q2;72;51;161;2006;386;158;2,11;39,33;54,12;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
107;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,872;Q2;65;19;56;1155;156;56;2,64;60,79;53,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
108;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,849;Q2;96;62;230;3003;517;227;1,97;48,44;45,99;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
109;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,848;Q2;71;38;113;1676;276;112;2,54;44,11;55,45;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
110;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,845;Q2;62;14;39;1288;104;36;1,65;92,00;48,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
111;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,843;Q2;67;39;113;2292;216;113;1,42;58,77;51,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
112;25677;"Journal of Child Language";journal;"03050009, 14697602";0,835;Q2;85;54;173;2508;253;169;1,30;46,44;62,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
113;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,832;Q2;103;44;111;3160;229;111;1,89;71,82;68,00;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
114;22029;"Dyslexia";journal;"10769242, 10990909";0,829;Q2;62;22;51;1129;98;50;1,81;51,32;50,85;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
115;28471;"Ageing and Society";journal;"0144686X, 14691779";0,828;Q2;97;91;199;5131;509;198;2,60;56,38;62,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
116;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,826;Q2;98;146;314;4748;762;298;2,07;32,52;66,80;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
117;21100464772;"Network Science";journal;"20501250, 20501242";0,825;Q2;24;23;41;1083;95;41;2,32;47,09;28,57;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
118;13545;"Eating Behaviors";journal;"18737358, 14710153";0,822;Q2;87;127;322;4319;793;322;2,37;34,01;68,98;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
119;14340;"Brain Injury";journal;"1362301X, 02699052";0,816;Q2;119;211;524;9553;1260;515;2,12;45,27;47,07;53;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
120;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,812;Q2;105;147;406;6002;864;406;1,94;40,83;62,17;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
121;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,803;Q2;86;39;141;2220;328;130;2,15;56,92;54,84;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
122;14293;"Deviant Behavior";journal;"15210456, 01639625";0,796;Q2;65;57;164;3444;238;164;1,20;60,42;44,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
123;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,796;Q2;61;24;89;1254;156;89;1,44;52,25;63,49;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
124;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,788;Q2;119;95;302;4126;581;289;1,82;43,43;51,85;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
125;24482;"Children and Youth Services Review";journal;"01907409";0,787;Q2;115;233;847;12988;1517;838;1,37;55,74;65,24;111;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
126;14271;"Educational Psychology";journal;"14695820, 01443410";0,785;Q2;84;56;137;3346;281;134;1,90;59,75;58,11;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
127;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,778;Q2;46;30;87;1197;155;84;1,68;39,90;51,35;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
128;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,766;Q2;47;30;88;1263;170;86;1,85;42,10;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
129;12740;"New Ideas in Psychology";journal;"0732118X";0,762;Q2;51;23;99;1445;250;92;2,31;62,83;30,77;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
130;13523;"Early Education and Development";journal;"15566935, 10409289";0,758;Q2;81;61;177;4184;284;172;1,53;68,59;71,36;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
131;14183;"Aphasiology";journal;"14645041, 02687038";0,754;Q2;82;74;233;3605;426;225;1,38;48,72;72,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
132;20654;"Journal of Managerial Psychology";journal;"02683946";0,754;Q2;99;64;156;3597;314;153;1,79;56,20;57,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
133;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,732;Q2;11;0;15;0;34;15;2,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
134;28902;"Family Relations";journal;"01976664, 17413729";0,720;Q2;101;50;180;2851;348;179;1,39;57,02;59,04;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
135;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,720;Q2;76;54;143;1522;160;124;1,05;28,19;58,82;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
136;21100210905;"i-Perception";journal;"20416695";0,712;Q3;37;55;132;1363;198;123;1,64;24,78;35,51;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
137;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,707;Q2;36;23;68;923;141;64;1,78;40,13;39,53;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
138;6700153284;"Social Influence";journal;"15534529, 15534510";0,705;Q2;36;25;61;796;102;61;1,61;31,84;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
139;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,704;Q2;43;37;89;1513;158;85;1,71;40,89;35,87;18;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
140;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,695;Q2;84;57;166;2561;306;162;1,64;44,93;53,38;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
141;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,686;Q2;38;21;62;670;149;58;2,41;31,90;29,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
142;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,680;Q2;57;74;230;1813;165;227;0,60;24,50;38,89;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
143;23083;"Language and Communication";journal;"02715309";0,679;Q2;52;54;121;2562;198;115;1,82;47,44;59,72;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
144;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,668;Q2;60;35;106;1530;135;102;1,29;43,71;44,90;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
145;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,663;Q2;65;39;118;1772;163;115;1,21;45,44;71,43;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
146;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,660;Q2;35;31;94;1481;200;79;0,60;47,77;61,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
147;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,637;Q3;95;101;306;5298;579;273;1,77;52,46;38,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
148;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,635;Q2;98;76;253;3857;454;245;1,59;50,75;57,63;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
149;22328;"Organizational Dynamics";journal;"00902616";0,624;Q2;74;39;110;364;176;108;0,99;9,33;32,53;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
150;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,622;Q2;72;33;125;1705;158;121;1,10;51,67;49,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
151;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,621;Q2;76;105;215;3143;389;215;1,56;29,93;59,08;17;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
152;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,618;Q2;62;24;71;1461;110;68;1,43;60,88;22,22;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
153;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,618;Q2;86;87;225;4425;394;223;1,64;50,86;45,64;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
154;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,617;Q2;69;43;109;3701;204;94;1,57;86,07;36,14;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
155;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,613;Q2;36;47;162;1966;137;158;0,75;41,83;24,32;6;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
156;24470;"Childhood";journal;"09075682, 14617013";0,605;Q3;73;39;114;1556;217;103;1,63;39,90;73,53;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
157;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,603;Q2;27;18;62;664;64;59;0,90;36,89;45,65;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
158;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,600;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
159;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,596;Q3;54;41;104;1659;140;103;1,10;40,46;66,67;21;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
160;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,591;Q3;27;36;80;1698;117;72;1,50;47,17;56,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
161;15496;"International Journal of Intercultural Relations";journal;"01471767";0,590;Q2;102;90;247;5027;396;244;1,34;55,86;52,65;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
162;16861;"Laterality";journal;"14640678, 1357650X";0,590;Q2;54;43;134;2151;183;133;1,49;50,02;49,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
163;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,588;Q2;76;23;72;758;133;68;1,29;32,96;60,61;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
164;145246;"Journal of Workplace Learning";journal;"13665626";0,584;Q2;59;35;115;1614;143;106;1,08;46,11;56,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
165;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,580;Q2;41;24;66;887;82;64;1,29;36,96;83,33;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
166;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,557;Q2;68;61;173;3045;254;170;1,39;49,92;51,65;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
167;5800207890;"Educational Psychology in Practice";journal;"02667363";0,550;Q3;36;27;76;1127;67;76;0,65;41,74;67,24;12;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
