Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,179;Q3;39;17;59;753;42;56;0,55;44,29;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
85;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,176;Q3;28;22;50;1151;21;50;0,28;52,32;35,71;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
86;12616;"Dynamis";journal;"02119536";0,175;Q3;15;18;60;1107;25;59;0,34;61,50;40,00;0;2;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
87;6500153126;"History and Technology";journal;"07341512, 14772620";0,174;Q3;30;20;60;1681;40;51;0,59;84,05;66,67;0;7;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
88;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,169;Q3;10;23;73;1545;18;64;0,22;67,17;46,88;0;1;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
89;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,159;Q3;14;37;86;2074;32;83;0,22;56,05;29,73;0;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
90;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,158;Q3;25;29;57;1427;39;56;0,67;49,21;17,24;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
91;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,158;Q3;14;25;76;1249;22;69;0,34;49,96;24,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
92;30058;"History of Education";journal;"14645130, 0046760X";0,157;Q3;23;42;137;0;68;130;0,42;0,00;53,19;0;13;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
93;21100871186;"Medicina Historica";journal;"25322370";0,157;Q3;9;18;83;452;34;70;0,46;25,11;57,78;0;8;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
94;22351;"History of Science";journal;"17538564, 00732753";0,147;Q3;33;26;59;0;25;57;0,42;0,00;41,67;0;3;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
95;27640;"Asclepio";journal;"19883102, 02104466";0,146;Q3;15;27;69;1492;23;67;0,28;55,26;28,57;1;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
96;19900191992;"Filozofia Nauki";journal;"12306894";0,143;Q3;6;22;84;683;7;83;0,11;31,05;9,09;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
97;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,140;Q3;24;29;59;1557;57;58;1,18;53,69;48,48;0;4;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
98;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,137;Q3;21;6;27;300;13;27;0,32;50,00;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
99;23662;"Science in Context";journal;"02698897, 14740664";0,137;Q3;32;16;61;1087;19;61;0,26;67,94;47,37;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
100;21100833034;"Micrologus";journal;"11232560";0,135;Q3;4;16;40;49;6;40;0,21;3,06;21,43;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
101;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,135;Q3;54;53;37;1805;51;28;0,93;34,06;69,60;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"History and Philosophy of Science (Q3); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
102;19321;"Annals of Science";journal;"1464505X, 00033790";0,133;Q3;22;23;47;0;11;46;0,16;0,00;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
103;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,133;Q3;16;3;125;149;32;125;0,24;49,67;50,00;0;1;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); History and Philosophy of Science (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;19600156834;"Icon";journal;"13618113";0,130;Q3;5;16;17;618;4;16;0,24;38,63;32,00;0;7;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q3); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
105;5700163879;"KronoScope";journal;"1567715X, 15685241";0,130;Q3;10;17;36;460;5;27;0,13;27,06;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
106;21235;"Endeavour";journal;"18731929, 01609327";0,129;Q3;29;11;54;426;22;53;0,52;38,73;30,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
107;21100464312;"Metode";journal;"21749221, 21743487";0,129;Q3;7;29;84;347;21;77;0,25;11,97;37,50;0;7;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
108;15015;"Agricultural History Review";journal;"00021490";0,128;Q3;22;12;43;1228;10;43;0,19;102,33;33,33;0;6;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
109;22677;"Ambix";journal;"17458234, 00026980";0,127;Q3;14;21;56;0;20;53;0,42;0,00;47,62;0;3;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
110;20094;"Centaurus";journal;"16000498, 00088994";0,127;Q3;13;52;70;3087;16;63;0,15;59,37;45,83;1;13;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
111;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,125;Q4;32;5;27;224;21;27;0,38;44,80;25,00;0;4;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
112;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,125;-;5;12;39;811;9;39;0,17;67,58;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
113;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,125;Q4;8;25;35;546;7;1;0,20;21,84;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
114;21100943916;"Rhizomata";journal;"21965110, 21965102";0,125;Q4;8;24;20;963;6;20;0,27;40,13;43,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
115;21100874944;"Science Networks. Historical Studies";book series;"22966080, 14216329";0,125;Q4;5;8;21;321;1;1;0,05;40,13;0,00;0;0;Switzerland;Western Europe;"Springer Verlag";"2006-2010, 2012, 2014-2016, 2018, 2020-2021, 2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
116;21100457423;"Technology and Change in History";book series;"1385920X";0,125;Q4;7;2;11;676;2;2;0,18;338,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
117;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,124;Q4;11;81;194;3345;60;184;0,30;41,30;40,63;1;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
118;28482;"Gesnerus";journal;"00169161";0,123;Q4;12;13;28;844;4;27;0,00;64,92;55,56;0;3;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
119;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,123;Q4;9;28;67;1791;15;67;0,24;63,96;58,33;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
120;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,121;Q4;6;31;103;1274;20;102;0,28;41,10;25,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
121;7700153112;"Index de Enfermeria";journal;"11321296";0,116;Q4;14;67;156;1191;52;126;0,31;17,78;71,54;0;22;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
122;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";0,114;Q4;3;0;36;0;8;19;6,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
123;18959;"Medizinhistorisches Journal";journal;"00258431";0,112;Q4;13;14;35;894;10;35;0,23;63,86;25,00;0;4;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
124;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,112;Q4;8;30;90;1042;9;81;0,10;34,73;25,00;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
125;19566;"Studies in ancient medicine";book series;"09251421";0,112;Q4;13;0;41;0;34;28;0,79;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
126;19700181208;"Aleph";journal;"15651525, 15533956";0,111;Q4;8;6;27;229;13;26;0,31;38,17;25,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
127;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,109;Q4;10;29;89;1622;26;81;0,25;55,93;36,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
128;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,108;Q4;9;25;43;873;12;43;0,28;34,92;36,84;0;13;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
129;21100942931;"Apeiron";journal;"21567093, 00036390";0,105;Q4;7;243;5;7518;3;5;0,60;30,94;24,77;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
130;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,105;Q4;2;14;35;197;3;31;0,08;14,07;20,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
131;29433;"Research in Economic History";book series;"03633268";0,105;Q4;18;7;18;384;6;12;0,25;54,86;20,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
132;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,104;Q4;6;88;217;0;12;217;0,05;0,00;58,88;0;13;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
133;21100899641;"SCIAMVS";journal;"13454617";0,104;Q4;7;0;8;0;5;6;0,60;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science (Q4)";"Arts and Humanities"
134;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,102;Q4;9;7;21;650;3;21;0,18;92,86;100,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
135;54623;"Llull";journal;"02108615";0,102;Q4;3;10;32;526;4;32;0,20;52,60;30,77;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
136;27236;"Studia Leibnitiana";journal;"00393185";0,102;Q4;9;10;38;920;1;38;0,04;92,00;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
137;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;0;26;0;2;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
138;21100275429;"Galilaeana";journal;"19716052, 18253903";0,101;Q4;3;11;27;76;1;25;0,00;6,91;16,67;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
139;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;11;30;627;5;30;0,05;57,00;30,77;0;2;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
140;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,101;Q4;6;15;52;339;2;44;0,05;22,60;9,09;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
141;21100371972;"Library and Information History";journal;"17583489, 17583497";0,101;Q4;7;12;34;749;3;31;0,10;62,42;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
142;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,101;Q4;10;14;30;791;6;30;0,06;56,50;46,67;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
143;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,101;Q4;6;17;31;578;2;27;0,09;34,00;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
144;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,101;Q4;4;19;27;725;4;26;0,15;38,16;4,76;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
145;21100314718;"Radix";journal;"01654322";0,100;Q4;2;30;67;377;0;56;0,00;12,57;16,00;0;1;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
146;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;61;91;157;4;80;0,05;2,57;54,05;0;2;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
147;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";0,100;Q4;5;22;61;1256;20;58;0,35;57,09;28,57;0;1;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
148;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;9;12;3;0;12;0,00;0,33;40,00;0;2;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
149;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;22;72;1631;116;67;1,92;74,14;20,69;0;5;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
150;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;54;48;1471;3;47;0,06;27,24;42,86;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
151;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";;-;6;8;29;294;5;20;0,00;36,75;22,22;0;1;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
152;21101019705;"Historia et Ius";journal;"22797416";;-;1;42;0;51;0;0;0,00;1,21;36,59;0;7;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies; History; History and Philosophy of Science; Law";"Arts and Humanities; Social Sciences"
153;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;66;39;1619;15;39;0,38;24,53;67,57;1;18;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
154;21101163006;"Journal of Jewish Identities";journal;"19397941, 19462522";;-;2;12;9;984;2;9;0,22;82,00;73,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2020, 2022-2023";"History and Philosophy of Science; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
155;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";;-;3;34;41;1052;6;40;0,15;30,94;48,48;0;2;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"History and Philosophy of Science";"Arts and Humanities"
156;18381;"Medicina nei secoli";journal;"03949001";;-;13;36;36;1682;1;33;0,03;46,72;64,71;0;5;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
157;21101146389;"Mediterranea";journal;"24452378";;-;2;10;11;689;0;11;0,00;68,90;20,00;0;0;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
158;10300153314;"Metascience";journal;"14679981, 08150796";;-;3;4;9;8;0;0;0,00;2,00;0,00;0;1;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History; History and Philosophy of Science; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
159;21101023184;"Momento";journal;"01214470, 25008013";;-;4;11;21;357;2;18;0,10;32,45;11,11;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials; Geophysics; History and Philosophy of Science; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
160;21101062034;"Music and Science";journal;"20592043";;-;15;30;47;1595;71;45;1,51;53,17;61,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
161;21101037327;"Noctua";journal;"22841180";;-;1;8;11;231;0;11;0,00;28,88;50,00;0;0;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
162;21101148505;"Nuncius Series";book series;"24055077";;-;2;1;11;613;0;1;0,00;613,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History and Philosophy of Science; Visual Arts and Performing Arts";"Arts and Humanities"
163;21101054425;"Orbis Idearum";journal;"23533900";;-;3;9;37;325;1;34;0,04;36,11;20,00;0;3;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
164;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";;-;2;15;15;548;2;15;0,13;36,53;41,18;0;2;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
165;21101055468;"Philosophies";journal;"24099287";;-;12;46;123;3140;83;120;0,61;68,26;26,32;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
166;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";;-;2;21;20;883;2;18;0,10;42,05;9,09;0;2;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics; History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
167;22952;"Revue d'Histoire des Sciences";journal;"01514105";;-;7;13;14;283;0;14;0,00;21,77;8,33;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"History and Philosophy of Science";"Arts and Humanities"
168;21101132933;"Sguardo";journal;"20366558";;-;1;40;43;114;0;38;0,00;2,85;27,03;0;0;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
169;21101080997;"Studies in History and Philosophy of Science(Netherlands)";book series;"22151958, 18717381";;-;13;22;88;1038;16;30;0,14;47,18;30,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2010, 2012-2020, 2022";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
170;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";;-;10;7;20;612;1;20;0,05;87,43;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
171;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";;-;4;10;0;348;0;0;0,00;34,80;26,32;0;4;Spain;Western Europe;"";"2021-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
