Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
138;12100155723;"Andamios";journal;"18700063";0,165;Q3;14;50;179;1810;47;154;0,18;36,20;36,54;0;8;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
139;21101146659;"Chinese Literature and Thought Today";journal;"27683524, 27683532";0,101;Q4;1;50;40;391;4;31;0,10;7,82;41,30;0;4;United Kingdom;Western Europe;"Routledge";"2022-2023";"Arts and Humanities (miscellaneous) (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
140;5600155023;"Ethnography";journal;"17412714, 14661381";0,500;Q1;57;50;159;2322;227;152;0,98;46,44;63,79;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
141;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,488;Q1;37;50;88;2670;137;76;1,55;53,40;49,43;0;17;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
142;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,150;Q3;29;50;202;2219;58;187;0,28;44,38;54,10;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
143;96959;"Journal of the American Psychoanalytic Association";journal;"19412460, 00030651";1,003;Q1;54;50;200;1294;166;130;0,74;25,88;35,90;0;2;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
144;21101115710;"Strenae";journal;"21099081";0,100;Q4;2;50;94;1301;5;89;0,07;26,02;78,72;0;7;France;Western Europe;"French Association for Research on Children's Books and Cultural Objects (AFRELOCE)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
145;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";1,299;Q1;109;49;213;3450;802;212;2,62;70,41;59,70;0;33;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
146;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,338;Q2;44;49;92;4866;72;88;0,84;99,31;46,46;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
147;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,089;Q1;65;49;136;3032;496;134;3,49;61,88;46,25;2;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
148;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,428;Q1;220;49;165;3498;1277;163;7,41;71,39;52,29;2;4;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;21100920036;"Artseduca";journal;"22540709";0,133;Q3;4;48;159;1824;39;142;0,21;38,00;53,95;0;17;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
150;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,559;Q1;42;48;131;2439;223;120;1,18;50,81;63,38;1;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
151;21101091710;"Itinera";journal;"20399251";0,101;Q4;1;48;89;1738;1;89;0,01;36,21;47,83;0;9;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
152;36276;"Mankind Quarterly";journal;"00252344";0,241;Q2;19;48;129;2123;75;118;0,57;44,23;26,92;0;16;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
153;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,216;Q2;3;47;111;2218;26;111;0,24;47,19;61,67;0;6;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2)";"Arts and Humanities"
154;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,822;Q1;55;47;119;1519;254;97;1,69;32,32;92,00;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
155;14852;"Intelligence";journal;"01602896";0,891;Q1;109;47;158;3551;589;151;3,51;75,55;36,67;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
156;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,806;Q1;54;47;71;2598;225;70;3,20;55,28;46,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
157;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,190;Q2;4;47;178;1429;24;177;0,12;30,40;46,43;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
158;16100154720;"Romanic Review";journal;"00358118";0,127;Q3;6;47;82;966;11;80;0,13;20,55;60,87;0;4;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
159;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,530;Q1;46;46;83;2572;212;73;2,63;55,91;55,38;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Law (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
160;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,810;Q1;28;46;80;2569;203;79;2,76;55,85;43,04;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
161;5600153629;"Critical Arts";journal;"19926049, 02560046";0,279;Q2;21;45;126;2043;113;123;0,93;45,40;41,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
162;18007;"Societes";book series;"07653697, 1782155X";0,115;Q3;7;45;132;915;10;125;0,03;20,33;34,15;0;10;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;85336;"Anthropos";journal;"02579774";0,128;Q3;15;44;77;1725;11;74;0,13;39,20;47,83;0;5;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
164;21101045043;"Disegno";journal;"25332899";0,129;Q3;5;44;145;609;14;119;0,09;13,84;59,26;0;3;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
165;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;44;44;1456;4;43;0,06;33,09;41,03;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
166;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,586;Q1;30;44;162;1586;263;150;1,34;36,05;61,90;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
167;21101127277;"Latin American and Latinx Visual Culture";journal;"25760947";0,187;Q2;4;44;136;1698;49;91;0,40;38,59;79,17;0;2;United States;Northern America;"University of California Press";"2019-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
168;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,045;Q1;113;43;252;2802;902;250;3,52;65,16;46,91;5;21;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
169;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,701;Q1;60;43;134;2437;315;108;1,68;56,67;44,34;0;29;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
170;17545;"Law and Human Behavior";journal;"01477307, 1573661X";0,811;Q1;110;43;107;2728;336;106;2,52;63,44;60,14;0;17;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
171;21101111531;"Culture Crossroads";journal;"25009974";0,176;Q2;2;41;25;914;11;25;0,33;22,29;70,21;0;11;Latvia;Eastern Europe;"Latvian Academy of Culture";"2019-2020, 2022-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
172;21100905397;"Czas Kultury";journal;"08672148";0,109;Q4;1;41;174;564;5;107;0,03;13,76;54,55;0;4;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
173;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,129;Q3;15;41;62;2577;23;61;0,24;62,85;43,33;0;1;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
174;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";0,121;Q3;2;41;119;680;12;110;0,13;16,59;48,72;0;5;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
175;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";0,148;Q3;3;41;73;1815;22;66;0,19;44,27;37,70;0;11;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
176;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,473;Q1;53;41;88;2050;562;76;3,00;50,00;62,79;3;19;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
177;27890;"Studi Emigrazione";journal;"00392936";0,184;Q2;12;41;110;1314;9;95;0,09;32,05;50,00;0;18;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
178;42008;"Anthropologica";journal;"00035459";0,192;Q2;22;40;116;1412;48;104;0,49;35,30;44,44;0;11;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
179;24770;"Arbor";journal;"02101963, 1988303X";0,163;Q3;20;40;127;1756;51;116;0,49;43,90;38,46;0;13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
180;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,777;Q1;66;40;82;2173;227;78;2,71;54,33;85,71;1;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
181;24273;"Signs";journal;"15456943, 00979740";0,548;Q1;82;40;148;2249;284;136;1,56;56,23;90,38;0;18;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
182;21101039668;"Vegueta";journal;"1133598X, 23411112";0,144;Q3;4;40;87;2275;24;86;0,27;56,88;34,15;1;3;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
183;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,562;Q1;97;39;127;1223;269;122;2,09;31,36;68,79;0;10;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
184;29523;"Annee Psychologique";journal;"19552580, 00035033";0,456;Q1;27;39;62;1458;107;60;0,57;37,38;45,57;0;5;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
185;21100208033;"Arts and Health";journal;"17533023, 17533015";0,700;Q1;23;39;59;1868;173;59;2,61;47,90;71,53;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
186;21100933253;"Biblos";journal;"21837139, 08704112";0,101;Q4;1;39;35;1025;1;30;0,04;26,28;60,98;0;3;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
187;17500155105;"Emotion Review";journal;"17540747, 17540739";1,032;Q1;93;39;98;2801;315;78;3,50;71,82;44,29;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
188;21100914959;"Indexer";journal;"17560632, 00194131";0,100;Q4;5;39;95;241;37;82;0,55;6,18;79,31;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
189;16110;"Kyklos";journal;"14676435, 00235962";0,628;Q1;68;39;80;2465;170;80;1,75;63,21;19,54;3;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
190;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";0,100;Q4;1;38;86;1519;0;81;0,00;39,97;20,00;0;4;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
191;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,214;Q2;57;38;187;0;129;167;0,58;0,00;18,18;1;15;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;21255;"Feminist Economics";journal;"14664372, 13545701";1,525;Q1;71;37;107;2198;593;104;5,76;59,41;69,62;3;35;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
193;23596;"Feminist Review";journal;"14664380, 01417789";0,277;Q2;55;37;111;1044;105;90;0,77;28,22;70,00;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
194;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,478;Q1;29;37;219;2392;301;196;1,38;64,65;42,86;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"Arts and Humanities (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
195;5600153995;"New German Critique";journal;"15581462, 0094033X";0,128;Q3;16;37;82;1409;22;56;0,26;38,08;30,77;0;1;United States;Northern America;"Duke University Press";"1988, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
196;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,192;Q1;113;37;100;2873;452;93;3,23;77,65;78,79;0;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
197;67476;"Social Anthropology";journal;"14698676, 09640282";0,365;Q2;50;37;304;1563;336;148;1,27;42,24;68,97;0;7;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
198;6000161368;"Southern Cultures";journal;"10688218";0,181;Q2;13;37;149;370;33;114;0,24;10,00;65,63;0;0;United States;Northern America;"University of North Carolina Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
199;40554;"American Antiquity";journal;"00027316, 23255064";1,450;Q1;88;36;132;2062;295;124;2,17;57,28;40,00;0;6;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
200;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,112;Q4;9;36;87;622;10;73;0,10;17,28;34,78;0;3;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
201;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,286;Q2;16;36;114;1449;113;112;0,89;40,25;35,92;0;5;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
202;26270;"Journal of American Studies";journal;"14695154, 00218758";0,131;Q3;20;36;110;1566;29;109;0,31;43,50;45,95;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
203;21100226406;"Journal of Transnational American Studies";journal;"19400764";0,227;Q2;12;36;111;1251;38;93;0,19;34,75;48,28;0;1;United States;Northern America;"eScholarship Repository";"2009-2013, 2015-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
204;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,121;Q3;1;36;83;1316;3;83;0,02;36,56;21,21;0;5;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
205;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,250;Q2;4;35;52;1246;26;50;0,55;35,60;43,94;0;20;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
206;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,192;Q2;3;35;92;1117;15;90;0,16;31,91;75,00;0;7;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
207;14691;"Environment and History";journal;"09673407, 17527023";0,188;Q2;32;35;114;199;54;94;0,38;5,69;36,17;0;13;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
208;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";0,538;Q1;24;35;106;2558;274;105;2,80;73,09;37,63;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Marketing (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
209;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,625;Q1;67;35;143;2777;338;141;1,74;79,34;61,29;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
210;26596;"American Indian Culture and Research Journal";journal;"01616463";0,162;Q3;21;34;43;1180;38;34;1,47;34,71;63,04;0;1;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
211;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,735;Q1;60;34;97;1425;318;97;2,21;41,91;40,00;0;2;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
212;36450;"Design Studies";journal;"0142694X";1,180;Q1;111;34;99;2193;482;96;4,53;64,50;49,49;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
213;37903;"Ethos";journal;"00912131, 15481352";0,208;Q2;54;34;75;2144;59;73;0,59;63,06;58,00;0;10;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;65763;"Homme";journal;"04394216, 19538103";0,103;Q4;17;34;57;910;8;52;0,00;26,76;35,29;0;2;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
215;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";1,219;Q1;78;34;77;2689;373;65;4,80;79,09;48,05;1;9;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
216;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,469;Q1;31;34;91;1833;142;73;1,60;53,91;63,04;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
217;15407;"Visual Cognition";journal;"13506285, 14640716";1,003;Q1;91;34;161;1583;396;159;2,27;46,56;45,28;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
