Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;58;486;2;58;0,00;28,59;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
99;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;867;1998;0;0;865;0,00;0,00;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
100;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;70;192;48;1;184;0,01;0,69;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
101;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;13;41;994;8;39;0,17;76,46;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
102;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,100;Q4;10;37;58;484;2;55;0,03;13,08;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
103;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;36;61;2409;1;61;0,02;66,92;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
104;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;16;40;1205;2;38;0,04;75,31;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
105;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;47;103;1162;2;100;0,02;24,72;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
106;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;29;82;656;1;75;0,02;22,62;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
107;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;48;469;1;47;0,03;27,59;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
108;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;11;123;202;4;123;0,04;18,36;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
109;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q4;6;21;50;415;4;49;0,06;19,76;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
110;26615;"Afrique Contemporaine";journal;"00020478";;-;13;50;0;686;0;0;0,00;13,72;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies; Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
111;16400154744;"Antiquite Tardive";journal;"12507334";;-;15;55;0;5405;0;0;0,00;98,27;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
112;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";;-;22;236;0;264;0;0;0,00;1,12;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous)";"Medicine"
113;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;19;26;553;1;26;0,04;29,11;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
114;16300154781;"Moyen Francais";journal;"02260174";;-;4;24;8;638;0;0;0,00;26,58;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
115;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;28;159;580;48;159;0,25;20,71;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
116;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;105;260;1003;54;255;0,24;9,55;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
