Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,146;Q3;21;91;276;1059;54;193;0,18;11,64;50,86;7;8;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
93;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,145;Q3;19;122;393;1070;115;393;0,28;8,77;33,85;3;33;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
94;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
95;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,143;Q4;19;0;23;0;7;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
96;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,139;Q4;29;71;330;1657;65;289;0,18;23,34;16,67;2;6;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
97;50142;"Anesthesia and Resuscitation";journal;"03851664";0,134;Q4;3;12;43;117;1;42;0,00;9,75;30,23;0;2;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
98;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,132;Q4;13;106;344;2398;45;308;0,09;22,62;37,97;0;13;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
99;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,129;Q4;14;43;150;1098;29;137;0,17;25,53;49,17;0;26;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
100;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,128;Q4;13;54;190;1310;26;132;0,14;24,26;45,90;0;15;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
101;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,126;Q4;18;286;546;2495;60;517;0,09;8,72;31,43;0;56;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
102;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,124;Q4;18;66;193;1084;26;131;0,11;16,42;36,70;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
103;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,124;Q4;9;105;328;1708;26;191;0,09;16,27;46,98;0;13;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
104;12545;"DOLOR";journal;"02140659";0,123;Q4;5;33;56;351;4;53;0,11;10,64;44,83;0;9;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
105;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,121;Q4;11;13;36;780;19;33;0,67;60,00;29,03;0;1;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
106;21435;"Anestezi Dergisi";journal;"13000578";0,120;Q4;6;47;193;1120;7;184;0,02;23,83;62,12;0;8;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
107;12578;"Douleurs";journal;"16245687";0,117;Q4;10;43;130;609;14;92;0,10;14,16;32,58;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
108;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,116;Q4;9;0;50;0;9;42;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
109;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,115;Q4;6;63;174;1109;10;147;0,04;17,60;38,54;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
110;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q4;7;68;200;933;12;146;0,06;13,72;27,78;0;2;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
111;21100853009;"Open Access Surgery";journal;"11787082";0,108;Q4;2;0;4;0;2;4;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
112;21100853575;"Anesthesie et Reanimation";journal;"23525819, 23525800";0,105;Q4;1;0;14;0;2;13;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015, 2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
113;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,105;Q4;6;0;50;0;4;35;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
114;20434;"Ambulatory Surgery";journal;"09666532";0,104;Q4;17;15;74;175;4;25;0,05;11,67;26,09;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
115;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,104;Q4;4;0;94;0;2;84;0,02;0,00;0,00;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
116;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,104;Q4;6;39;82;415;3;75;0,02;10,64;50,00;0;6;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
117;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,102;Q4;5;48;138;362;4;138;0,01;7,54;47,44;0;13;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
118;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,101;Q4;5;39;48;731;1;38;0,03;18,74;39,08;0;4;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
119;21974;"Update in Anaesthesia";journal;"13534882";0,101;Q4;10;16;69;209;2;58;0,08;13,06;42,11;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
120;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;28;100;885;0;100;0,00;31,61;43,14;0;11;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
121;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;38;192;286;0;189;0,00;7,53;3,03;0;2;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
122;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;34;126;1008;13;124;0,08;29,65;30,00;0;14;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
123;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;118;386;3429;314;320;0,76;29,06;21,41;5;15;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
124;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;48;0;1465;0;0;0,00;30,52;37,61;0;10;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
125;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;25;19;368;2;19;0,11;14,72;35,00;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
126;21101050348;"Canadian Journal of Pain";journal;"24740527";;-;18;31;24;1255;23;22;0,96;40,48;64,61;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Anesthesiology and Pain Medicine";"Medicine"
127;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";;-;7;72;0;1537;0;0;0,00;21,35;36,45;0;11;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
128;21100944389;"Current Anesthesiology Reports";journal;"15233855, 21676275";;-;20;17;149;1189;53;149;0,43;69,94;28,89;0;15;United States;Northern America;"Springer US";"2013-2023";"Anesthesiology and Pain Medicine";"Medicine"
129;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";;-;7;52;98;1349;25;98;0,26;25,94;19,59;0;3;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
130;21101041559;"JA Clinical Reports";journal;"23639024";;-;8;14;0;108;0;0;0,00;7,71;16,67;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018, 2020-2023";"Anesthesiology and Pain Medicine";"Medicine"
131;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";;-;12;28;66;737;27;65;0,41;26,32;26,83;0;3;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine; Pharmacology (medical)";"Medicine"
132;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;31;93;668;26;75;0,32;21,55;48,96;4;14;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
133;21100878009;"Neurobiology of Pain";journal;"2452073X";;-;19;11;8;789;19;7;2,38;71,73;36,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
134;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;14;28;321;6;28;0,05;22,93;24,14;0;1;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
135;21100889709;"Pain Reports";journal;"24712531";;-;39;57;63;2469;159;58;2,52;43,32;47,87;0;11;United States;Northern America;"Lippincott Williams and Wilkins";"2016-2023";"Anesthesiology and Pain Medicine";"Medicine"
136;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;20;0;258;0;0;0,00;12,90;37,50;0;16;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
137;21101050071;"Russian Journal of Pain";journal;"22195297, 26189860";;-;6;1;0;47;0;0;0,00;47,00;33,33;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Anesthesiology and Pain Medicine";"Medicine"
138;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;84;260;1772;153;192;0,57;21,10;40,32;0;11;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
