Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,738;Q2;38;29;75;659;63;75;0,76;22,72;22,45;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
94;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,216;Q4;26;111;104;3010;76;74;0,62;27,12;23,10;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
95;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,279;Q4;25;30;74;473;24;74;0,30;15,77;16,07;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
96;4000152132;"International Journal of Biostatistics";journal;"15574679";1,602;Q1;44;44;72;1422;113;71;0,65;32,32;33,70;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
97;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,374;Q3;38;24;73;444;67;70;0,67;18,50;37,50;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
98;24907;"Distributed Computing";journal;"01782770, 14320452";1,001;Q1;51;21;75;702;102;68;1,31;33,43;18,87;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
99;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,549;Q2;27;25;69;631;54;68;0,81;25,24;16,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
100;145295;"4OR";journal;"16142411, 16194500";0,739;Q2;46;16;71;593;91;67;1,28;37,06;14,29;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
101;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,498;-;41;19;66;622;65;66;0,88;32,74;20,83;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
102;14500154733;"Operational Research";journal;"11092858, 18661505";0,331;Q3;34;25;68;686;59;64;0,92;27,44;19,05;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3); Computational Theory and Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
103;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,631;Q2;33;17;65;595;78;62;1,14;35,00;28,13;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
104;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,586;Q2;40;24;74;735;112;62;1,32;30,63;21,28;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q2)";"Computer Science; Mathematics"
105;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,178;Q4;20;21;61;347;18;61;0,35;16,52;10,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
106;8600153118;"Mathematics and Financial Economics";journal;"18629679";1,118;Q2;29;26;66;583;67;61;1,03;22,42;12,77;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
107;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,206;Q4;15;17;60;373;22;60;0,31;21,94;29,03;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
108;19400158701;"Energy Systems";journal;"18683967, 18683975";0,854;Q1;35;39;60;1122;140;59;2,38;28,77;21,50;7;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q1); Modeling and Simulation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
109;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,121;Q4;7;0;68;0;6;59;0,12;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
110;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,592;Q2;39;22;68;741;114;57;1,48;33,68;43,14;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
111;19700175286;"Evolving Systems";journal;"18686486, 18686478";1,147;Q1;35;24;62;767;193;57;2,65;31,96;15,09;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
112;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,275;Q4;20;21;56;423;21;55;0,33;20,14;12,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
113;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,511;Q2;21;15;55;351;40;54;0,66;23,40;21,74;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
114;21100200411;"Developments in Mathematics";book series;"13892177";0,727;Q2;18;40;67;689;50;52;0,64;17,23;11,63;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
115;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,182;Q4;18;17;52;280;16;52;0,22;16,47;24,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
116;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,246;Q3;28;19;51;1468;41;51;0,82;77,26;24,00;1;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
117;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,604;Q2;24;13;56;921;56;50;1,78;70,85;28,00;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Mathematics; Physics and Astronomy"
118;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,108;Q4;10;40;47;6219;4;47;0,12;155,48;23,53;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
119;21100242807;"VMV 2011 - Vision, Modeling and Visualization";conference and proceedings;"-";0,280;-;10;0;49;0;49;47;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
120;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,238;Q4;27;19;46;374;26;46;0,55;19,68;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
121;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";2,037;Q1;25;16;45;385;52;45;1,20;24,06;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
122;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,274;Q3;19;16;44;407;28;43;0,61;25,44;13,16;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computational Mathematics (Q3); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
123;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,182;Q1;34;16;44;397;107;43;3,10;24,81;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
124;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,373;Q3;21;13;42;380;34;42;0,72;29,23;5,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Mathematics"
125;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,261;Q4;24;16;41;384;32;41;0,85;24,00;10,17;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
126;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,624;Q2;20;13;40;235;21;40;0,48;18,08;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
127;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,276;Q3;36;25;46;1368;46;40;1,00;54,72;5,66;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
128;21100223108;"Natural Computing Series";book series;"16197127";0,156;Q4;23;34;72;1490;31;40;0,08;43,82;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
129;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,164;Q4;21;16;38;429;16;38;0,50;26,81;23,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
130;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,007;Q1;44;14;38;519;170;38;3,52;37,07;12,50;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
131;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,296;Q4;17;16;36;507;29;36;0,81;31,69;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
132;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,395;Q3;23;14;35;451;42;35;1,25;32,21;17,14;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
133;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,422;Q3;17;12;36;714;22;35;0,54;59,50;35,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
134;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,194;Q4;8;21;46;369;14;34;0,42;17,57;20,00;2;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
135;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,145;Q4;7;14;33;276;12;33;0,41;19,71;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
136;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";1,292;Q1;36;24;31;603;45;31;1,45;25,13;10,53;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
137;21100242815;"VMV 2012 - Vision, Modeling and Visualization";conference and proceedings;"-";0,180;-;6;0;32;0;20;30;0,63;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
138;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";7,083;Q1;49;8;24;424;87;24;3,35;53,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
139;21100229268;"Proceedings of the 4th International Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2011";conference and proceedings;"-";0,279;-;8;0;24;0;23;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
140;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
141;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;1;20;18;23;20;1,09;18,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
142;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;17;28;683;7;18;0,22;40,18;7,14;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
143;21100255383;"Workshop on Computational Methods in Science and Engineering, SimLabs@KIT 2010 - Proceedings";conference and proceedings;"-";0,101;-;1;0;20;0;1;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
144;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";1,897;Q1;16;9;17;337;21;17;1,24;37,44;20,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
145;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,840;Q2;17;14;17;378;29;17;0,57;27,00;19,57;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q2)";"Mathematics"
146;21100259590;"VRIPHYS 2012 - 9th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,251;-;7;0;19;0;16;17;0,84;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
147;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,112;Q4;16;22;16;547;4;16;0,25;24,86;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
148;21100256119;"Nonlinear Partial Differential Equations: The Abel Symposium 2010";conference and proceedings;"-";1,592;-;8;0;18;0;22;16;1,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
149;21100259560;"VRIPHYS 2011 - 8th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,186;-;7;0;18;0;14;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
150;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;15;17;948;30;14;1,76;63,20;35,00;1;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
151;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;11;13;368;48;13;3,69;33,45;18,52;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
152;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";;-;19;14;14;469;8;12;0,57;33,50;15,63;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics; Control and Optimization; Management Science and Operations Research; Modeling and Simulation";"Decision Sciences; Mathematics"
153;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,164;Q4;30;8;12;175;8;12;0,67;21,88;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
154;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;10;10;319;16;10;1,60;31,90;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
155;21100256128;"Combinatorial Aspects of Commutative Algebra and Algebraic Geometry: The Abel Symposium 2009";conference and proceedings;"-";1,238;-;6;0;11;0;6;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
156;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,414;Q1;18;25;7;619;12;5;0,25;24,76;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
157;21100929582;"Concrete Operators";journal;"22993282";;-;7;3;3;31;1;3;0,33;10,33;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
158;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,123;-;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
159;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,611;Q3;6;1;11;56;4;1;0,36;56,00;50,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mechanics of Materials (Q2); Mathematical Physics (Q3)";"Engineering; Mathematics"
160;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";0,123;Q4;16;12;1;259;0;1;0,00;21,58;5,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
161;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";;-;13;13;0;228;0;0;0,00;17,54;15,79;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous)";"Mathematics"
162;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;26;0;782;0;0;0,00;30,08;23,53;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
163;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";;-;13;13;0;392;0;0;0,00;30,15;12,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
164;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";;-;13;12;46;428;8;0;0,17;35,67;15,38;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
165;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";;-;14;1;0;29;0;0;0,00;29,00;66,67;0;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Applied Mathematics; Industrial and Manufacturing Engineering";"Engineering; Mathematics"
166;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";;-;19;23;0;705;0;0;0,00;30,65;25,64;3;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
167;19600157917;"Metaphysica";journal;"14372053, 18746373";;-;8;25;0;554;0;0;0,00;22,16;8,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Mathematical Physics; Philosophy";"Arts and Humanities; Mathematics"
168;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";;-;16;46;0;1542;0;0;0,00;33,52;17,31;0;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Applied Mathematics; Medical Assisting and Transcription; Modeling and Simulation";"Health Professions; Mathematics"
169;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;12;0;287;0;0;0,00;23,92;5,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
