Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;14183;"Aphasiology";journal;"14645041, 02687038";0,692;Q3;82;93;225;3879;290;216;1,12;41,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
89;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";0,684;Q3;61;26;28;1339;36;27;1,29;51,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
90;17940;"Neurological Research";journal;"17431328, 01616412";0,672;Q3;86;196;504;5913;890;492;1,74;30,17;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
91;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,596;Q3;60;84;189;1424;187;121;0,99;16,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
92;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,568;Q3;46;23;55;1075;84;51;1,53;46,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
93;24578;"Mathematical Medicine and Biology";journal;"14778599";0,544;Q3;49;7;69;257;94;69;1,29;36,71;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
94;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,520;Q3;62;5;43;188;58;40;1,00;37,60;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
95;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,514;Q3;79;194;443;4281;503;387;1,08;22,07;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
96;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,486;Q3;74;35;107;1798;171;107;1,62;51,37;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
97;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,478;Q3;38;23;59;904;97;57;1,28;39,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
98;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,448;Q3;43;29;71;994;62;62;0,68;34,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
99;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,440;Q4;62;54;114;1867;173;102;1,51;34,57;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
100;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,421;Q3;59;30;94;1420;189;86;1,34;47,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
101;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,381;Q3;77;121;390;3609;428;390;1,04;29,83;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
102;5900153302;"Future Neurology";journal;"14796708, 17486971";0,345;Q3;39;78;216;6121;133;172;0,73;78,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
103;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,344;Q4;61;17;53;287;69;44;0,94;16,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
104;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";0,339;Q3;68;33;51;2177;45;44;0,88;65,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
105;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,317;Q4;18;45;149;305;56;138;0,35;6,78;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
106;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,230;Q3;28;21;44;888;29;41;0,66;42,29;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
107;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,225;Q4;19;12;34;499;19;28;0,43;41,58;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
108;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,222;Q3;24;18;71;594;54;67;0,74;33,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
109;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,211;Q4;42;72;327;1655;125;260;0,26;22,99;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
110;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,177;Q4;31;33;106;997;23;95;0,15;30,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
111;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,168;Q4;30;30;95;1047;26;53;0,29;34,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
112;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,143;Q4;4;0;35;0;9;35;0,50;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
113;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,120;Q4;16;31;71;503;7;54;0,10;16,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
114;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,100;Q4;12;37;46;2240;1;46;0,02;60,54;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
115;21101021075;"All Life";journal;"26895293, 26895307";;-;49;20;121;914;298;104;2,35;45,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
116;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";;-;97;33;0;1131;0;0;0,00;34,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
117;19700201211;"Cell Death and Disease";journal;"20414889";;-;164;108;0;4078;0;0;0,00;37,76;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
118;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";;-;21;15;0;1239;0;0;0,00;82,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology; Immunology and Microbiology (miscellaneous) ; Neurology (clinical); Neuroscience (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience"
119;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";;-;39;54;0;5961;0;0;0,00;110,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience";"Neuroscience"
120;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";;-;29;22;0;1078;0;0;0,00;49,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience; Neuroscience (miscellaneous)";"Neuroscience"
121;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";;-;32;88;0;2780;0;0;0,00;31,59;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
122;21100210905;"i-Perception";journal;"20416695";;-;37;15;0;528;0;0;0,00;35,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence; Experimental and Cognitive Psychology; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience; Psychology"
123;19700177555;"Molecular Autism";journal;"20402392";;-;79;14;0;810;0;0;0,00;57,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology; Developmental Neuroscience; Molecular Biology; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
124;21100976735;"Neuroscience Insights";journal;"26331055";;-;29;3;6;219;3;5;0,50;73,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous)";"Neuroscience"
125;19700183044;"Thyroid Research";journal;"17566614";;-;27;6;0;113;0;0;0,00;18,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
126;19700201695;"Vascular Cell";journal;"2045824X";;-;37;26;0;1757;0;0;0,00;67,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology; Computer Networks and Communications; Developmental Neuroscience; Neurology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
