Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
140;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,784;Q3;79;28;199;1076;366;194;1,71;38,43;27,34;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,784;Q3;41;4;12;916;35;12;3,00;229,00;33,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q2); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;21801;"Redox Report";journal;"17432928, 13510002";0,813;Q3;77;53;190;1829;377;169;1,83;34,51;28,07;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;13096;"BMC Biology";journal;"17417007";0,818;Q3;129;26;2;1101;5;2;2,50;42,35;35,83;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
136;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,822;Q3;135;310;899;15017;1725;888;1,88;48,44;33,68;0;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";0,823;Q3;106;118;82;3823;160;81;1,95;32,40;30,31;1;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,836;Q3;88;47;105;2169;253;105;2,05;46,15;43,80;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;13900;"Cell Research";journal;"17487838, 10010602";0,838;Q3;216;60;135;2470;259;135;2,23;41,17;35,92;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
132;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,849;Q3;51;11;167;578;260;165;1,42;52,55;57,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;14202;"Archives Italiennes de Biologie";journal;"00039829";0,852;Q3;43;52;83;1892;132;81;0,57;36,38;31,53;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";0,866;Q3;157;60;164;2671;336;160;2,12;44,52;39,60;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
129;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,875;Q3;121;137;425;5335;847;420;1,92;38,94;39,54;30;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;31096;"Cytometry";journal;"10970320, 01964763";0,877;Q3;94;1;262;0;642;256;2,49;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,895;Q3;130;113;286;7294;756;283;2,72;64,55;23,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
126;23948;"Microvascular Research";journal;"10959319, 00262862";0,914;Q3;100;62;225;2430;542;223;2,58;39,19;31,78;4;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,933;Q3;51;32;87;1788;184;85;2,26;55,88;27,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,938;Q3;68;37;139;1374;208;137;1,44;37,14;32,84;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,951;Q3;42;3;15;989;55;15;3,08;329,67;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Embryology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,964;Q3;115;179;534;7143;1396;534;2,48;39,91;35,99;7;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Developmental Biology (Q2); Cell Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
121;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,969;Q3;166;639;1808;18985;4348;1793;2,39;29,71;35,31;44;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
120;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,975;Q3;65;46;110;1381;352;99;3,31;30,02;33,94;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
119;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,987;Q3;119;120;332;5729;905;328;3,02;47,74;32,98;13;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
118;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,995;Q3;70;93;195;2564;334;194;1,71;27,57;29,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
117;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,007;Q2;205;546;1445;14331;3543;1443;2,31;26,25;30,37;15;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
116;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,007;Q2;54;0;113;0;189;112;1,75;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
115;14522;"Virchows Archiv";journal;"09456317, 14322307";1,009;Q2;110;201;524;5669;1304;457;2,15;28,20;32,50;9;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";1,018;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,023;Q2;135;91;358;4064;823;340;2,77;44,66;29,30;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
112;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,025;Q2;170;212;643;8963;1341;638;2,05;42,28;37,45;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
111;23424;"Growth Factors";journal;"10292292, 08977194";1,027;Q2;65;35;64;1869;145;63;1,78;53,40;27,27;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
110;19036;"Protoplasma";journal;"16156102, 0033183X";1,045;Q2;89;50;197;2232;384;197;1,72;44,64;43,28;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
109;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,053;Q2;104;65;189;2733;413;181;2,04;42,05;32,08;0;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
108;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,083;Q2;78;47;163;1670;421;157;2,10;35,53;32,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
107;17424;"DNA and Cell Biology";journal;"10445498";1,117;Q2;87;95;255;4324;624;247;2,55;45,52;35,26;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,130;Q2;144;236;526;7834;1720;525;3,14;33,19;40,83;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,146;Q2;76;53;215;2813;384;209;1,73;53,08;32,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
104;19059;"Tissue Engineering";journal;"10763279";1,148;-;176;179;302;6308;1365;298;3,61;35,24;23,39;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
103;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,154;Q2;105;66;346;2882;865;340;2,62;43,67;34,06;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
102;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,168;Q2;91;65;109;4997;306;109;2,11;76,88;31,17;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;17517;"IUBMB Life";journal;"15216543, 15216551";1,174;Q2;134;107;340;3447;714;320;1,44;32,21;33,07;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
100;13543;"Reproduction";journal;"17417899, 14701626";1,183;Q2;171;167;569;7880;1881;566;2,87;47,19;39,63;15;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,189;Q2;114;105;339;5109;885;336;2,69;48,66;30,56;8;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
98;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,212;Q2;158;205;471;8487;1540;454;3,06;41,40;42,11;10;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
97;19814;"Mycologia";journal;"00275514, 15572536";1,216;Q2;128;142;354;4649;699;354;1,74;32,74;33,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
96;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,218;Q2;120;82;205;4257;632;205;2,98;51,91;40,88;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
95;12908;"Nuclear Receptor";journal;"14781336";1,222;Q2;17;7;9;266;22;9;2,44;38,00;35,48;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
94;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,242;Q2;98;117;323;3770;865;317;2,84;32,22;43,95;3;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;29682;"Receptors and Channels";journal;"10606823";1,369;Q2;44;19;92;868;279;85;3,28;45,68;34,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
92;40944;"Genome Biology";journal;"14747596";1,372;Q2;301;380;1691;5458;3456;1586;2,30;14,36;25,89;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,388;Q2;158;174;508;9107;1578;502;2,85;52,34;31,81;9;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,393;Q2;138;121;404;4956;1466;399;3,56;40,96;42,81;11;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;17486;"Neurochemistry International";journal;"18729754, 01970186";1,399;Q2;136;197;393;9962;1268;390;3,34;50,57;38,83;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
88;18410;"BMC Cell Biology";journal;"14712121";1,437;Q2;76;51;72;2114;202;72;2,55;41,45;42,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
87;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,462;Q2;105;89;374;4500;972;374;2,49;50,56;33,07;0;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
86;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,463;Q2;109;88;217;4137;569;216;2,48;47,01;36,42;3;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,476;Q2;101;75;193;5718;563;193;3,40;76,24;37,02;1;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
84;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,485;Q2;186;342;997;16545;3254;993;3,25;48,38;36,13;16;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,543;Q2;218;170;597;10046;2117;593;3,61;59,09;35,20;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
82;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,554;Q2;104;68;171;2974;492;167;2,10;43,74;36,07;0;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,566;Q2;292;2358;6017;75594;18738;6008;3,04;32,06;30,28;87;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
80;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,584;Q2;203;489;1503;22846;5909;1503;3,86;46,72;38,11;23;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,592;Q2;99;39;137;1851;405;133;2,71;47,46;35,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
78;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,624;Q2;96;46;118;4945;337;107;3,02;107,50;27,78;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;18422;"Biology of the Cell";journal;"02484900, 1768322X";1,690;Q2;94;84;142;4994;397;136;2,23;59,45;42,97;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,739;Q2;230;110;294;6978;1088;273;3,69;63,44;30,51;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;38597;"FEBS Journal";journal;"1742464X, 14321033";1,769;Q2;230;502;1961;23061;6510;1959;3,36;45,94;33,89;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
74;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,811;Q2;166;217;534;6568;2338;531;3,90;30,27;28,71;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,837;Q2;86;33;170;1358;651;168;3,98;41,15;26,72;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q1); Pharmacology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,876;Q2;181;217;539;8467;1797;535;3,25;39,02;29,14;10;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,983;Q2;129;158;515;6443;2230;508;4,59;40,78;31,61;7;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,988;Q2;206;243;452;11520;1835;441;3,81;47,41;37,03;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,988;Q2;230;458;1189;14935;4668;1013;3,83;32,61;36,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,990;Q2;181;324;933;14619;3831;888;4,04;45,12;34,36;10;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,031;Q2;223;261;753;11591;3286;748;4,30;44,41;35,63;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,048;Q2;122;93;321;2893;967;317;2,63;31,11;37,81;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,088;Q1;135;115;298;4301;1282;252;4,12;37,40;29,03;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
64;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,119;Q1;96;68;194;3160;594;194;3,16;46,47;37,04;0;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
