Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;21100305261;"Extractive Industries and Society";journal;"2214790X";0,971;Q1;52;179;411;12723;1625;378;3,98;71,08;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
85;25711;"Biodegradation";journal;"09239820, 15729729";0,781;Q2;91;44;108;2755;473;107;3,97;62,61;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
86;23255;"Marine Chemistry";journal;"03044203";1,272;Q1;149;74;281;5852;1161;281;3,92;79,08;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
87;21100894509;"Analytica Chimica Acta: X";journal;"25901346";0,670;Q2;11;2;25;85;97;25;3,88;42,50;Netherlands;Western Europe;"Elsevier B.V.";"2019-2021";"Analytical Chemistry (Q2); Biochemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
88;21101080173;"Chemical Engineering Journal Advances";journal;"26668211";;-;29;128;58;7484;224;57;3,86;58,47;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
89;21101081613;"Journal of Hazardous Materials Letters";journal;"26669110";;-;16;38;7;2029;27;7;3,86;53,39;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal";"Environmental Science"
90;12828;"Population and Environment";journal;"15737810, 01990039";1,147;Q1;63;27;71;1915;276;67;3,82;70,93;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
91;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,810;Q1;89;38;204;3125;785;202;3,71;82,24;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
92;21101055861;"Resources, Environment and Sustainability";journal;"26669161";0,420;Q2;21;27;10;1735;37;10;3,70;64,26;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Science (miscellaneous) (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
93;21101039477;"City and Environment Interactions";journal;"25902520";0,577;Q2;16;18;39;1214;144;37;3,69;67,44;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Urban Studies (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
94;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,580;Q2;68;488;1173;27891;4211;1167;3,57;57,15;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
95;21100310028;"Journal of Transport and Health";journal;"22141405";0,907;Q1;53;191;428;10383;1528;396;3,50;54,36;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
96;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,814;Q2;111;232;685;17941;2426;684;3,49;77,33;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Oceanography (Q1); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
97;23274;"Ecological Modelling";journal;"18727026, 03043800";0,858;Q1;181;219;786;15070;2607;771;3,33;68,81;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecology (Q1); Ecological Modeling (Q2)";"Environmental Science"
98;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,659;Q2;75;16;48;1078;136;48;3,24;67,38;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
99;18967;"Mutation Research";journal;"00275107, 18792871";;-;174;19;96;834;306;92;3,20;43,89;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics; Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
100;23282;"Natural Hazards";journal;"15730840, 0921030X";0,700;Q2;139;629;1212;34983;4210;1196;3,12;55,62;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
101;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,649;Q2;126;68;314;3665;959;302;3,10;53,90;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
102;20289;"Ecological Complexity";journal;"1476945X";0,551;Q3;66;54;169;2882;444;165;3,06;53,37;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
103;18972;"Information Economics and Policy";journal;"01676245";0,645;Q2;56;33;64;1412;164;64;3,05;42,79;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
104;21100824046;"Computational Toxicology";journal;"24681113";0,631;Q2;24;53;112;3001;330;109;3,02;56,62;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Computer Science; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
105;25075;"Ecotoxicology";journal;"09639292, 15733017";0,622;Q2;107;193;404;11248;1277;402;2,87;58,28;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,394;Q3;31;47;155;2495;397;140;2,82;53,09;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Ecology (Q3); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
107;21101055470;"Environmental Challenges";journal;"26670100";0,323;Q3;32;384;7;23030;19;7;2,71;59,97;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
108;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,559;Q2;60;32;131;2030;360;130;2,59;63,44;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
109;8000153140;"Polar Science";journal;"18739652";0,643;Q2;37;128;176;6714;448;173;2,53;52,45;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
110;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,617;Q2;49;39;127;1975;354;122;2,51;50,64;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
111;21101038829;"Trees, Forests and People";journal;"26667193";0,389;Q3;17;118;41;6999;101;39;2,46;59,31;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Forestry (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
112;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,745;Q1;55;58;218;2675;547;210;2,45;46,12;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
113;21100256972;"Water Resources and Economics";journal;"22124284";0,669;Q2;28;17;67;963;151;63;2,45;56,65;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Water Science and Technology (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
114;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,576;Q2;81;103;355;5945;866;355;2,41;57,72;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
115;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,873;Q1;77;68;260;4205;743;258;2,35;61,84;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
116;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,571;Q2;77;60;200;3579;432;197;2,33;59,65;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
117;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,634;Q2;42;81;236;5034;542;233;2,31;62,15;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
118;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,490;Q2;37;496;791;32385;1800;787;2,31;65,29;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
119;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,467;Q2;58;64;154;2978;380;152;2,27;46,53;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
120;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,424;Q3;101;130;455;6458;1028;453;2,20;49,68;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Environmental Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
121;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,451;Q2;32;60;179;1681;364;158;2,16;28,02;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Environmental Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3)";"Engineering; Environmental Science"
122;12493;"Acta Oecologica";journal;"1146609X";0,514;Q2;81;92;286;6355;571;284;2,06;69,08;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
123;19429;"Wetlands";journal;"19436246, 02775212";0,617;Q2;100;120;452;7833;1060;452;2,04;65,28;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science"
124;21100206605;"Spatial Statistics";journal;"22116753";0,718;Q2;37;79;164;3590;377;160;2,02;45,44;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q2); Management, Monitoring, Policy and Law (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
125;21101039478;"Current Research in Toxicology";journal;"2666027X";0,364;Q4;12;39;19;2832;38;18;2,00;72,62;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Microbiology and Biotechnology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
126;17882;"Nuclear Engineering and Design";journal;"00295493";0,879;Q2;123;487;1324;17344;2826;1304;2,00;35,61;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear and High Energy Physics (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
127;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,508;Q2;52;58;238;3088;529;231;1,97;53,24;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
128;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,666;Q2;23;13;36;638;85;35;1,96;49,08;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
129;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,298;Q3;53;39;79;1790;143;76;1,94;45,90;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
130;16599;"Plant Ecology";journal;"13850237, 15735052";0,578;Q2;118;101;303;6465;621;301;1,85;64,01;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
131;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,731;Q2;59;55;127;3172;248;124;1,79;57,67;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
132;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";0,629;Q2;41;46;121;2389;202;118;1,69;51,93;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecology (Q2); Ecological Modeling (Q3)";"Environmental Science"
133;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,364;Q3;75;574;1813;21375;2834;1797;1,62;37,24;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemistry; Energy; Environmental Science; Medicine"
134;21100220394;"Climate Law";journal;"18786553, 18786561";0,383;Q2;24;12;45;581;59;44;1,46;48,42;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
135;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,447;Q2;32;46;201;1840;274;164;1,41;40,00;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
136;21101064914;"Chinese Journal of Environmental Law";journal;"24686042, 24686034";;-;9;12;26;408;31;22;1,36;34,00;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
137;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,570;Q2;34;16;71;611;92;71;1,28;38,19;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
138;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,264;Q3;39;38;56;1940;70;53;1,21;51,05;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
139;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,402;Q2;36;29;98;910;99;95;1,15;31,38;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
140;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,274;Q3;12;21;67;919;62;62;1,15;43,76;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
141;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;50;96;1254;96;96;1,00;25,08;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
142;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,192;Q4;17;58;189;1509;140;179;0,76;26,02;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
143;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,147;Q4;16;21;56;529;25;51;0,42;25,19;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
144;21499;"Environmental Policy and Law";journal;"0378777X";0,180;Q4;15;43;193;1447;81;178;0,41;33,65;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
145;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,159;Q4;19;20;37;960;14;34;0,40;48,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
146;21100405645;"Publications on Ocean Development";book series;"09241922";0,115;Q4;10;1;103;68;30;2;0,29;68,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
147;4700153106;"Field Mycology";journal;"14681641";0,155;Q4;8;42;116;203;16;104;0,13;4,83;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
148;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,108;Q4;9;19;75;631;9;23;0,10;33,21;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
149;5100155034;"Landschap";journal;"01696300";0,184;Q4;5;37;89;368;7;66;0,09;9,95;Netherlands;Western Europe;"Werkgemeenschap Landschapsecologisch Onderzoek";"2005-2014, 2018-2022";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
150;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";;-;6;13;20;929;16;0;0,00;71,46;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Infectious Diseases; Parasitology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
151;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,143;Q4;15;1;4;254;5;4;0,00;254,00;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
152;17700155021;"Handbook of Environmental Economics";book series;"15740099";1,106;Q1;24;0;10;0;20;10;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
153;21101162816;"Journal of Hazardous Materials Advances";journal;"27724166";;-;17;29;0;1741;0;0;0,00;60,03;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Environmental Chemistry; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal";"Environmental Science"
154;21101167512;"Journal of Ionic Liquids";journal;"27724220";;-;8;6;0;492;0;0;0,00;82,00;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Chemical Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Environmental Science"
155;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";0,919;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
156;21100935287;"Resources, Conservation and Recycling: X";journal;"2590289X";2,304;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
157;39560;"Spore";journal;"10110054";0,101;Q4;2;0;156;0;0;48;0,00;0,00;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
158;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,130;Q4;5;15;19;873;2;1;0,00;58,20;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
159;21101177606;"Urban Governance";journal;"26643286";;-;8;15;0;876;0;0;0,00;58,40;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
