Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,249;Q2;40;20;65;877;89;54;1,85;43,85;36,96;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,718;Q3;31;20;40;804;78;39;1,61;40,20;52,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
84;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,841;Q3;38;40;39;1618;83;39;2,13;40,45;35,91;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,104;Q4;10;28;39;860;2;36;0,05;30,71;56,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
86;98356;"Monographs in human genetics";book series;"00770876";0,130;Q4;10;0;37;0;6;32;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
87;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,636;Q3;40;13;31;893;27;30;0,96;68,69;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;0;30;0;1;24;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
89;19400157255;"HUGO Journal";journal;"18776558, 18776566";1,285;Q2;14;2;12;62;24;12;1,86;31,00;0,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21100254353;"New Bioethics";journal;"20502877, 20502885";0,102;Q4;15;12;12;335;0;9;0,00;27,92;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
91;19700175247;"Open Gene Therapy Journal";journal;"18750370";0,330;Q4;5;1;8;37;7;7;1,50;37,00;66,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,122;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21726;"BMC Genetics";journal;"14712156";1,167;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;21729;"BMC Medical Genetics";journal;"14712350";1,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";3,429;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21101089664;"Human Gene";journal;"27730441";;-;28;15;0;502;0;0;0,00;33,47;49,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";;-;33;22;0;313;0;0;0,00;14,23;43,89;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical)";"Medicine"
98;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,175;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
99;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";;-;42;26;0;763;0;0;0,00;29,35;45,98;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,398;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
