Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,202;Q3;25;11;26;523;15;26;0,47;47,55;55,17;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
96;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,202;Q3;37;0;43;0;15;39;0,37;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
97;19791;"Muelleria";journal;"22042032, 00771813";0,202;Q3;12;14;41;206;18;39;0,51;14,71;7,14;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
98;21100196305;"Proceedings of the 2008 Australasian Conference on Robotics and Automation, ACRA 2008";conference and proceedings;"-";0,202;-;13;0;51;0;36;49;0,71;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
99;20024;"Australian Prescriber";journal;"03128008, 18393942";0,201;Q3;40;71;210;430;47;101;0,24;6,06;41,67;7;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
100;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,198;Q3;19;11;25;412;15;25;0,60;37,45;50,00;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
101;16183;"Melbourne University Law Review";journal;"00258938";0,198;Q3;19;26;67;5512;20;67;0,30;212,00;34,38;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
102;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,195;Q3;33;31;35;5477;13;32;0,29;176,68;32,94;1;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
103;17500154712;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - ""Gas Now: Delivering on Expectations""";conference and proceedings;"-";0,195;-;14;0;89;0;48;87;0,54;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
104;5800210911;"English in Australia";journal;"0046208X";0,194;Q2;15;23;49;500;10;43;0,20;21,74;66,67;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q2); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
105;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,191;Q2;32;42;63;761;27;46;0,30;18,12;44,44;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
106;30024;"Breastfeeding Review";journal;"07292759";0,190;Q3;26;8;28;0;18;28;0,74;0,00;81,25;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
107;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,188;Q3;18;92;34;1394;7;32;0,21;15,15;28,30;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
108;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,182;Q4;30;31;64;953;28;63;0,56;30,74;25,33;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
109;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,179;-;9;56;165;720;30;162;0,20;12,86;16,03;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
110;21100244806;"45th Annual Human Factors and Ergonomics Society of Australia Conference 2009, HFESA 2009";conference and proceedings;"-";0,175;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
111;21100228021;"ADCS 2009 - Proceedings of the Fourteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,175;-;7;0;22;0;18;21;0,82;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
112;20494;"Victorian Naturalist";journal;"00425184";0,173;Q3;11;35;56;750;12;52;0,21;21,43;33,33;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
113;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,168;Q4;33;26;52;795;22;46;0,36;30,58;68,29;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
114;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,166;Q3;13;17;67;271;12;57;0,14;15,94;16,67;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
115;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,165;Q3;43;45;152;1330;50;147;0,58;29,56;46,23;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
116;16200154702;"Parergon";journal;"03136221, 18328334";0,165;Q2;12;16;61;870;15;52;0,19;54,38;75,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
117;17300154806;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Web Intelligence and Intelligent Agent Technology - Workshops, WI-IAT Workshops 2008";conference and proceedings;"-";0,165;-;14;0;164;0;81;162;0,49;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Software";"Computer Science"
118;21100446265;"Information Systems Foundations: Theory, Representation and Reality";conference and proceedings;"-";0,164;-;4;0;12;0;1;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
119;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,163;Q3;9;5;34;158;8;34;0,40;31,60;16,67;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
120;18753;"Water";journal;"03100367";0,161;Q3;17;133;392;783;40;314;0,11;5,89;26,67;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
121;16227;"Journal of law and medicine";journal;"1320159X";0,160;Q3;21;62;196;0;70;179;0,32;0,00;50,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
122;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,159;Q4;26;41;127;566;27;84;0,25;13,80;30,14;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
123;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,157;Q4;46;53;71;2142;22;71;0,31;40,42;56,47;13;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q4)";"Social Sciences"
124;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,155;Q3;54;41;73;1582;38;66;0,38;38,59;45,31;2;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;21100273240;"9th International Conference on Bulk Materials Storage, Handling and Transportation, ICBMH 2007";conference and proceedings;"-";0,152;-;4;0;86;0;6;85;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
126;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,151;Q4;24;21;67;598;40;56;0,47;28,48;15,22;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
127;19400157208;"Nuytsia";journal;"00854417, 22002790";0,151;Q4;11;21;28;246;5;28;0,18;11,71;54,17;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
128;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,149;Q3;9;6;20;1202;6;17;0,50;200,33;22,22;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
129;21100244868;"AHURI Final Report";journal;"18347223";0,148;Q3;16;19;29;1424;15;29;0,52;74,95;53,23;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Urban Studies (Q3); Public Administration (Q4)";"Social Sciences"
130;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,145;Q4;19;22;61;691;10;51;0,16;31,41;46,48;10;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
131;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,143;Q3;9;5;22;123;9;22;0,07;24,60;30,77;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
132;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,142;Q3;16;25;76;472;6;67;0,06;18,88;48,72;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
133;22571;"Food Australia";journal;"10325298";0,142;Q3;26;95;190;423;24;163;0,12;4,45;54,17;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
134;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,140;-;21;0;672;0;87;642;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
135;19600157903;"Tasforests";journal;"10338306";0,140;Q3;6;0;10;0;1;10;0,10;0,00;0,00;0;0;Australia;Pacific Region;"Forestry Commission of Tasmania";"2009, 2011";"Forestry (Q3)";"Agricultural and Biological Sciences"
136;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,139;Q4;12;15;40;413;6;34;0,26;27,53;43,75;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
137;18800156744;"Australian Literary Studies";journal;"00049697";0,139;Q1;8;23;63;653;9;61;0,20;28,39;65,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
138;18420;"Medicine Today";journal;"22030794, 1443430X";0,137;Q3;8;134;335;565;16;291;0,04;4,22;37,84;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
139;20000195002;"Platform";journal;"18365132";0,136;Q2;9;34;7;1183;2;7;0,29;34,79;30,19;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
140;21100218095;"Proceedings of the 5th Australian Digital Forensics Conference";conference and proceedings;"-";0,136;-;6;0;26;0;13;24;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
141;21100497678;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - 'Gas Now: Delivering on Expectations'";conference and proceedings;"-";0,136;-;7;0;39;0;19;38;0,49;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Hardware and Architecture; Software";"Computer Science"
142;60455;"Acoustics Australia";journal;"18392571, 08146039";0,135;Q4;28;29;52;294;17;36;0,43;10,14;10,00;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
143;4800152308;"Applied GIS";journal;"18325505";0,135;Q3;11;2;19;41;7;19;0,14;20,50;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
144;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,133;Q4;8;2;12;553;5;12;0,42;276,50;50,00;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
145;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,132;Q4;10;13;33;1762;8;28;0,14;135,54;30,00;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
146;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,132;Q3;12;15;29;857;6;28;0,21;57,13;28,13;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,130;Q4;25;15;96;284;29;96;0,33;18,93;16,67;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
148;28054;"Australian Journal of Medical Science";journal;"10381643";0,129;Q4;6;9;38;116;7;36;0,04;12,89;25,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
149;145259;"International Education Journal";journal;"14431475";0,129;Q4;40;0;87;0;31;84;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
150;17500154905;"Proceedings of the 2008 Australasian Telecommunication Networks and Applications Conference, ATNAC 2008";conference and proceedings;"-";0,129;-;11;0;78;0;33;76;0,42;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
151;21100268420;"Commonsense 2009 - Proceedings of the 9th International Symposium on Logical Formalizations of Commonsense Reasoning";conference and proceedings;"-";0,128;-;4;0;24;0;13;22;0,54;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Logic; Software";"Computer Science; Mathematics"
152;21100215715;"31st Australasian Transport Research Forum, ATRF 2008";conference and proceedings;"-";0,127;-;6;0;42;0;12;41;0,29;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
153;21100218111;"Annual Conference of the Australian Acoustical Society 2009 - Acoustics 2009: Research to Consulting";conference and proceedings;"-";0,127;-;8;0;55;0;20;54;0,36;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
154;19700182248;"AusIMM New Leaders' Conference 2007: Mining - The Big Picture - Proceedings";conference and proceedings;"-";0,127;-;2;0;21;0;2;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
155;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,126;Q2;17;19;40;821;10;35;0,25;43,21;52,94;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,126;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
157;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,126;Q3;10;5;10;191;3;9;0,30;38,20;11,11;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
158;21100223163;"ASCILITE 2008 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,124;-;14;0;165;0;76;164;0,46;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
159;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,124;Q3;29;17;29;558;10;27;0,38;32,82;31,43;3;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
160;29126;"Cancer Forum";journal;"0311306X";0,124;Q4;15;35;94;918;16;91;0,14;26,23;54,72;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;12237;"Complexity International";journal;"13200682";0,123;Q4;17;0;35;0;9;35;0,26;0,00;0,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
162;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,123;Q4;12;19;118;299;23;102;0,17;15,74;80,95;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
163;21100200032;"Asia Pacific Network of Housing Research Conference, APNHR 2009 and 4th Australasian Housing Researchers Conference, AHRC 2009";conference and proceedings;"-";0,121;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
164;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,120;Q4;25;23;30;387;4;24;0,13;16,83;63,93;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
165;21100223143;"ASCILITE 2009 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,119;-;14;0;190;0;63;189;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
166;27290;"Materials Forum";journal;"08832900";0,118;Q3;28;0;148;0;17;141;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
167;20005;"Australian Journal of Pharmacy";journal;"03118002";0,117;Q3;5;455;889;599;11;662;0,01;1,32;40,38;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
168;12805;"Journal of Educational Enquiry";journal;"14445530";0,117;Q4;20;0;23;0;4;23;0,10;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
169;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,117;Q4;17;6;21;248;4;21;0,19;41,33;14,29;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Oceanography (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
170;21100229193;"18th Australasian Coastal and Ocean Engineering Conference 2007 and the 11th Australasian Port and Harbour Conference 2007, COASTS and PORTS 2007";conference and proceedings;"-";0,116;-;6;0;125;0;6;124;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
171;21100228002;"ADCS 2008 - Proceedings of the Thirteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,116;-;3;0;13;0;5;12;0,38;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
172;21100229194;"19th Australasian Coastal and Ocean Engineering Conference 2009 and the 12th Australasian Port and Harbour Conference 2009, COASTS and PORTS 2009";conference and proceedings;"-";0,115;-;5;0;120;0;4;119;0,03;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
173;21100215711;"30th Australasian Transport Research Forum";conference and proceedings;"-";0,115;-;9;0;82;0;24;81;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
174;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,113;Q4;11;13;12;311;2;10;0,17;23,92;50,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
175;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,113;Q4;8;13;9;308;2;9;0,22;23,69;66,67;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
176;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,113;Q4;6;39;57;196;1;25;0,02;5,03;50,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
177;21100216330;"32nd Australasian Transport Research Forum, ATRF 2009";conference and proceedings;"-";0,112;-;8;0;126;0;34;125;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
178;21100218125;"49th Annual Conference of the Australasian Corrosion Association 2009: Corrosion and Prevention 2009";conference and proceedings;"-";0,112;-;4;0;84;0;7;83;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
179;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,112;Q3;18;25;107;368;12;88;0,10;14,72;41,46;6;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
180;21100215902;"17th World Hydrogen Energy Conference 2008, WHEC 2008";conference and proceedings;"-";0,111;-;5;0;255;0;32;253;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
181;5200152618;"ACORN";journal;"14487535";0,111;Q3;9;32;106;187;1;64;0,01;5,84;75,00;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
182;21100197336;"Agricultural Commodities";trade journal;"18395619";0,111;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
183;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q2;7;24;59;516;6;56;0,13;21,50;65,22;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
184;19700187516;"Beagle";journal;"08113653";0,111;Q4;7;13;2;231;0;2;0,00;17,77;28,57;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
185;16200154720;"Ramus";journal;"0048671X";0,111;Q2;13;8;30;450;5;29;0,19;56,25;25,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
186;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,111;Q3;9;2;3;83;0;2;0,00;41,50;50,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
187;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,110;Q4;36;135;79;2698;13;60;0,16;19,99;41,70;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
188;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,110;Q3;22;17;41;622;9;34;0,22;36,59;59,09;0;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
189;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,110;Q4;13;6;17;220;2;17;0,12;36,67;27,27;2;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
