Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;20051;"BioDrugs";journal;"11738804, 1179190X";1,106;Q1;79;42;130;3053;546;127;3,62;72,69;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,106;Q1;108;68;189;4369;597;182;3,44;64,25;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
82;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,100;Q1;97;273;356;8820;1139;354;3,30;32,31;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;17067;"Phytomedicine";journal;"09447113, 1618095X";1,090;Q1;141;188;551;6276;2191;542;3,78;33,38;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19700175230;"Drug Design, Development and Therapy";journal;"11778881";1,089;Q1;94;43;93;1938;437;93;5,24;45,07;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
85;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,081;Q1;122;285;899;8681;2878;877;3,18;30,46;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,081;Q1;86;53;153;3056;426;149;2,62;57,66;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
87;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";1,068;Q1;109;145;501;6055;1476;477;2,67;41,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";1,047;Q1;90;191;426;13920;1083;338;2,58;72,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
89;19700194010;"MedChemComm";journal;"20402503, 20402511";1,042;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
90;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,036;Q2;123;213;539;6510;1648;450;2,73;30,56;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,027;Q2;108;121;293;11637;971;261;3,00;96,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
92;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,009;Q2;54;74;153;4591;437;143;2,79;62,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,990;Q2;57;53;140;1992;357;137;2,74;37,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,989;Q2;203;537;2089;22179;6724;2085;3,05;41,30;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
95;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,982;Q2;70;53;113;1610;258;110;2,06;30,38;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
96;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,981;Q2;101;154;540;5577;1390;539;2,49;36,21;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
97;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,976;Q2;150;209;765;7394;2086;682;2,36;35,38;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,975;Q2;69;107;217;8016;744;205;3,15;74,92;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,973;Q2;55;66;153;4860;537;140;2,66;73,64;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,968;Q2;100;207;538;8718;1872;450;3,51;42,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
101;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,964;Q2;86;132;378;3861;943;373;2,43;29,25;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
102;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,963;Q2;78;86;180;2916;493;180;2,84;33,91;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,951;Q2;97;123;304;4877;671;301;2,15;39,65;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
104;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,942;Q2;100;127;366;10730;1396;363;3,62;84,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,941;Q2;107;140;364;12246;1255;356;3,41;87,47;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,936;Q2;102;136;391;5235;1230;383;2,81;38,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,898;Q2;54;44;137;4301;471;137;3,09;97,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;14805;"Steroids";journal;"0039128X, 18785867";0,898;Q2;114;201;510;8821;1556;505;3,07;43,89;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
109;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,896;Q2;75;80;226;3346;612;193;2,23;41,83;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,892;Q2;149;270;779;10672;2375;761;2,81;39,53;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,886;Q2;83;52;211;1798;478;205;2,24;34,58;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
112;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,877;Q2;92;120;388;2793;843;366;2,35;23,28;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
113;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,876;Q2;99;116;336;5510;838;336;2,31;47,50;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;130063;"Pharmacological Reports";journal;"17341140";0,838;Q2;98;160;432;6843;1226;418;2,44;42,77;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,837;-;91;218;442;8263;1196;425;2,70;37,90;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
116;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,833;Q2;117;191;610;8040;1545;601;2,33;42,09;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,826;Q2;21;0;21;0;51;21;2,56;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
118;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,819;Q2;102;130;332;5643;1007;320;2,75;43,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;6400153120;"Chinese Medicine";journal;"17498546";0,813;Q2;56;28;108;951;371;100;3,48;33,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21229;"Drug News and Perspectives";journal;"02140934";0,808;Q2;53;0;143;0;312;139;2,77;0,00;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,807;Q2;158;304;925;9571;2778;924;2,70;31,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
122;22410;"Inflammation Research";journal;"1420908X, 10233830";0,806;Q2;107;157;443;6226;997;440;2,13;39,66;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
123;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,804;Q2;100;165;497;6188;994;496;1,93;37,50;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
124;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,800;Q2;85;63;234;1632;611;208;2,52;25,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,799;Q2;103;35;170;4661;494;162;2,30;133,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
126;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,793;Q2;56;81;246;1510;265;221;0,81;18,64;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,793;Q2;88;46;127;2461;352;124;2,71;53,50;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;18077;"Fitoterapia";journal;"0367326X, 18736971";0,791;Q2;124;253;535;7559;1606;533;2,95;29,88;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;26767;"Altex";journal;"1868596X, 18688551";0,790;Q2;64;36;93;1481;290;78;3,47;41,14;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";0,789;Q2;68;28;93;1970;302;89;4,05;70,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
131;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,785;Q2;72;109;280;2867;566;272;1,89;26,30;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,780;Q2;73;101;325;3701;678;318;2,12;36,64;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,779;Q2;115;153;550;7366;1221;508;2,22;48,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,760;Q2;46;65;144;1136;188;134;1,19;17,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,756;Q2;68;93;267;3431;591;256;2,01;36,89;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,756;Q2;93;251;812;16233;2240;780;2,71;64,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,752;Q2;71;220;527;5504;1153;516;2,17;25,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;24578;"Mathematical Medicine and Biology";journal;"14778599";0,752;Q2;49;21;50;741;118;49;2,00;35,29;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
139;21744;"Planta Medica";journal;"14390221, 00320943";0,749;Q2;135;251;818;7697;2263;803;2,68;30,67;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;20570;"Chemotherapy";journal;"00093157, 14219794";0,735;Q2;61;61;186;2084;446;181;2,51;34,16;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,734;Q2;59;23;57;1092;125;54;1,90;47,48;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,731;Q2;134;346;1076;11073;2566;1053;2,21;32,00;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,725;Q2;29;12;38;757;102;36;2,41;63,08;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;14822;"Xenobiotica";journal;"00498254, 13665928";0,723;Q2;89;123;294;4392;671;289;2,16;35,71;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21100214102;"Frontiers in Pharmacology";journal;"16639812";0,717;Q2;154;206;129;17703;312;125;2,42;85,94;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,713;Q2;149;100;339;3513;841;331;2,46;35,13;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,700;Q2;107;362;1154;4867;1560;674;1,15;13,44;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,691;Q2;103;144;410;5684;1002;400;2,41;39,47;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,690;Q2;106;170;346;7187;804;344;2,43;42,28;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,690;Q2;81;131;262;3646;620;255;2,40;27,83;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,684;Q2;40;0;8;0;27;8;4,00;0,00;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
152;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,683;Q2;35;42;79;2507;186;79;2,00;59,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,676;Q2;13;2;10;44;25;9;2,50;22,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biophysics (Q2); Pharmacology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
154;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,671;Q2;65;54;142;1771;346;141;2,53;32,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,671;Q2;137;187;578;8313;1499;573;2,45;44,45;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
156;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,660;Q2;58;1106;960;27913;1882;959;1,78;25,24;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
