Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
194;27895;"Eos";journal;"00963941, 23249250";1,166;Q1;99;212;571;652;902;469;1,58;3,08;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
195;16403;"GeoArabia";journal;"10256059";1,166;Q1;63;28;79;1223;120;57;1,63;43,68;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
196;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,166;Q1;90;108;271;7932;660;265;2,13;73,44;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
197;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,159;Q1;74;37;98;1691;159;97;1,38;45,70;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
198;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,157;Q2;118;143;288;5640;566;285;1,75;39,44;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
199;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,155;Q1;163;285;516;11246;1354;514;2,24;39,46;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
200;25155;"Catena";journal;"03418162";1,147;Q1;164;86;383;4020;973;373;2,22;46,74;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
201;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,147;Q1;136;68;117;1875;220;109;1,90;27,57;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
202;19700175224;"Fossil Record";journal;"21930066, 21930074";1,134;Q1;24;11;38;612;61;36;1,85;55,64;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
203;15712;"Geotechnical Testing Journal";journal;"01496115";1,133;Q1;71;66;164;1662;158;156;0,84;25,18;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
204;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,114;Q1;128;131;289;4387;545;285;1,69;33,49;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
205;24614;"Applied Clay Science";journal;"01691317";1,103;Q1;160;317;520;10553;1648;516;2,68;33,29;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
206;145210;"Landslides";journal;"16125118, 1612510X";1,101;Q1;113;45;115;1293;259;110;1,87;28,73;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
207;27965;"Geophysics";journal;"00168033, 19422156";1,085;Q2;212;306;758;10504;2364;738;2,99;34,33;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
208;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,085;-;102;138;418;5613;829;408;1,86;40,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
209;12096;"Australian Meteorological Magazine";journal;"00049743";1,059;Q2;33;0;55;0;87;55;0,97;0,00;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
210;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";1,041;Q1;41;34;61;536;45;55;0,83;15,76;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
211;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,039;Q1;86;63;215;1756;281;208;1,20;27,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
212;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,038;Q2;79;83;280;3575;417;270;1,44;43,07;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
213;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";1,033;Q1;41;11;41;1416;70;41;1,71;128,73;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
214;27522;"International Geology Review";journal;"00206814, 19382839";1,028;Q1;105;47;173;4740;283;172;1,23;100,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
215;28671;"Geographical Analysis";journal;"15384632, 00167363";1,017;Q1;76;25;78;1212;155;68;1,55;48,48;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
216;28441;"Journal of Geodynamics";journal;"02643707";1,013;Q1;87;70;163;3696;268;158;1,44;52,80;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
217;25738;"Petroleum Geoscience";journal;"13540793";1,011;Q1;67;31;85;1360;166;84;1,73;43,87;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
218;5800179606;"Carbon Balance and Management";journal;"17500680";1,005;Q1;46;8;31;371;83;28;2,32;46,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
219;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";1,005;Q1;114;172;706;10227;1131;668;1,45;59,46;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
220;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,997;Q1;119;46;125;3924;376;123;2,51;85,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
221;110607;"Annals of Glaciology";journal;"02603055";0,990;Q1;94;65;261;1949;420;252;1,52;29,98;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
222;15648;"Engineering Geology";journal;"00137952";0,989;Q1;176;135;390;4656;763;370;1,94;34,49;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
223;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,988;Q1;71;30;160;1747;307;157;1,79;58,23;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
224;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,987;Q1;86;49;207;2424;407;201;1,80;49,47;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
225;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,978;Q1;71;94;325;5747;386;319;1,04;61,14;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
226;26474;"Geological Journal";journal;"00721050, 10991034";0,975;Q1;63;43;106;2952;165;97;1,29;68,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
227;12092;"Atmospheric Research";journal;"01698095";0,965;Q2;137;197;550;7560;1058;539;1,85;38,38;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
228;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,963;Q1;132;83;126;3082;343;121;2,52;37,13;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
229;19700201636;"Soil Research";journal;"18386768, 1838675X";0,959;Q1;95;75;237;3109;369;233;1,29;41,45;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
230;77801;"Palaeontologia Polonica";book series;"00788562";0,955;Q1;18;0;12;0;24;12;0,30;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
231;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,954;Q1;118;144;407;6165;728;391;1,63;42,81;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
232;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,953;Q1;101;535;1686;9523;1927;1686;1,13;17,80;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
233;16936;"Minerals Engineering";journal;"08926875";0,950;Q1;136;174;501;4248;985;485;1,77;24,41;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
234;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,945;Q2;75;26;127;1190;230;124;0,98;45,77;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
235;110327;"Computers and Geosciences";journal;"00983004";0,939;Q2;151;165;493;4669;1115;479;2,10;28,30;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
236;23226;"Journal of South American Earth Sciences";journal;"08959811";0,934;Q1;89;80;161;5372;303;158;1,73;67,15;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
237;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,933;Q2;111;62;173;2327;437;173;2,02;37,53;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
238;16351;"International Journal of Mineral Processing";journal;"03017516";0,933;Q1;111;62;239;1682;437;238;1,67;27,13;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
239;12366;"Photogrammetric Engineering and Remote Sensing";journal;"00991112";0,933;Q2;143;113;363;3003;652;327;1,35;26,58;United States;Northern America;"American Society for Photogrammetry and Remote Sensing";"1975-2023";"Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
240;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,932;Q1;66;106;141;4281;242;136;1,64;40,39;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
241;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,929;Q1;65;49;109;2352;194;107;1,76;48,00;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
242;27524;"International Journal of Coal Geology";journal;"01665162";0,925;Q1;171;136;315;6484;859;305;2,59;47,68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
243;22610;"Facies";journal;"01729179, 16124820";0,924;Q1;64;35;101;2011;168;100;1,65;57,46;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
244;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,924;Q1;0;0;0;0;0;0;0,00;0,00;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
245;4000151603;"Space Weather";journal;"15427390";0,923;Q2;72;60;160;1031;205;142;1,34;17,18;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
246;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,918;Q2;67;55;217;1731;301;202;1,52;31,47;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
247;26547;"Geological Society Special Publication";book series;"03058719";0,910;Q1;158;348;1120;24216;1727;1067;1,43;69,59;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
248;25776;"Quaternary International";journal;"10406182";0,910;Q1;125;331;636;19292;1205;580;1,83;58,28;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
249;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,909;Q2;91;111;463;2846;510;451;1,13;25,64;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
250;23222;"Journal of Geochemical Exploration";journal;"03756742";0,909;Q1;105;94;161;3943;393;150;2,33;41,95;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
251;23307;"Ofioliti";journal;"03912612";0,908;Q2;41;9;33;693;59;32;1,59;77,00;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
252;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,907;Q2;54;72;208;3442;359;204;1,65;47,81;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
253;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,902;Q1;92;98;276;3801;458;257;1,77;38,79;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
254;17392;"Soils and Foundations";journal;"00380806";0,902;Q1;103;87;231;2522;324;223;1,31;28,99;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
255;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,901;Q1;137;219;562;9994;1189;558;1,81;45,63;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
256;26820;"Stratigraphy";journal;"1547139X";0,901;Q2;29;20;69;1404;100;65;1,33;70,20;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
257;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,897;Q2;39;45;84;1109;102;79;0,88;24,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
258;19600161908;"Developments in Volcanology";book series;"1871644X";0,895;Q2;23;0;15;0;19;14;1,27;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
259;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,894;Q2;58;21;69;751;104;64;1,45;35,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
260;19600166216;"Earth Interactions";journal;"10873562";0,893;Q1;45;26;42;1161;70;42;1,14;44,65;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
261;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,889;Q1;203;398;1198;13031;2160;1172;1,69;32,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
262;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,886;Q1;125;239;389;8246;879;387;2,16;34,50;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
263;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,884;Q1;88;61;160;3767;315;154;1,70;61,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
264;33835;"Ichnos";journal;"10420940, 15635236";0,874;Q2;43;24;62;1079;93;60;1,33;44,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
265;28333;"Ocean and Coastal Management";journal;"09645691";0,873;Q2;107;83;203;4023;386;199;1,97;48,47;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
266;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,872;Q2;122;91;369;4756;728;347;1,70;52,26;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Ecology (Q1); Water Science and Technology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science"
267;26788;"Bulletin of Marine Science";journal;"00074977";0,870;Q2;86;49;188;2214;282;188;1,06;45,18;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
268;27730;"New Astronomy";journal;"13841092, 13841076";0,870;Q2;73;100;202;4046;348;202;1,80;40,46;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
269;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,869;Q2;92;57;207;1774;417;197;1,92;31,12;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
270;27423;"Advances in Geophysics";book series;"00652687";0,868;Q2;37;3;35;604;55;29;0,54;201,33;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
271;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,867;Q2;101;151;348;7548;650;344;1,64;49,99;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
272;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,867;Q1;39;24;61;983;62;51;0,91;40,96;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
273;25884;"Geofluids";journal;"14688115, 14688123";0,853;Q1;68;42;92;2957;193;87;1,63;70,40;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
274;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,851;Q2;73;53;205;1870;259;199;1,04;35,28;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
275;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,850;Q1;97;68;188;2898;355;187;1,86;42,62;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
276;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,842;Q1;61;32;80;1498;117;78;1,44;46,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
277;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,841;Q2;47;28;61;1447;74;51;0,85;51,68;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
278;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,839;Q2;47;19;71;506;116;66;1,12;26,63;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
279;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,839;Q2;111;114;287;5000;606;284;1,90;43,86;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
280;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,835;Q2;44;11;54;452;70;52;1,37;41,09;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
281;130140;"Geographical Research";journal;"17455863, 17455871";0,831;Q2;55;33;107;1479;149;96;0,84;44,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
282;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,825;Q1;61;553;952;5804;672;952;0,62;10,50;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
283;12093;"Atmospheric Science Letters";journal;"1530261X";0,821;Q2;55;48;83;1062;100;81;1,03;22,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
284;25138;"Canadian Mineralogist";journal;"00084476";0,821;Q2;92;101;311;4654;369;305;1,21;46,08;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
285;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";0,819;Q2;126;66;65;2402;117;57;1,80;36,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
286;28694;"Geographical Journal";journal;"00167398, 14754959";0,816;Q2;76;23;82;1572;191;72;1,96;68,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
287;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,816;Q1;70;54;223;996;204;223;1,39;18,44;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
