Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;29380;"Rehabilitation Nursing";journal;"02784807";0,407;Q2;43;42;127;855;109;108;0,54;20,36;74,76;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
85;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,528;Q1;27;54;176;1099;105;176;0,75;20,35;21,15;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
86;19884;"Spinal Cord";journal;"14765624, 13624393";0,962;-;126;168;420;3308;932;371;2,10;19,69;33,61;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
87;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,403;Q2;62;44;128;864;104;106;0,68;19,64;22,67;8;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
88;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,388;Q2;40;42;101;819;71;94;0,45;19,50;37,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
89;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;32;131;623;2;125;0,02;19,47;57,29;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
90;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;28;0;543;0;0;0,00;19,39;11,27;1;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
91;5100153505;"Occupational Ergonomics";journal;"13599364";0,400;Q2;20;12;42;232;20;40;0,42;19,33;29,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
92;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,257;Q3;36;70;201;1346;99;194;0,42;19,23;4,46;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
93;17946;"Neurologie und Rehabilitation";journal;"09472177";0,120;Q4;14;73;201;1322;16;186;0,07;18,11;36,23;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
94;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,101;Q4;13;18;28;307;0;26;0,00;17,06;39,02;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
95;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;31;31;525;7;28;0,23;16,94;12,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
96;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,124;Q4;8;28;73;468;5;73;0,04;16,71;47,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
97;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,148;Q3;10;49;124;777;8;105;0,05;15,86;11,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
98;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;37;93;583;30;87;0,45;15,76;44,44;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
99;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,111;Q4;8;20;79;308;4;75;0,07;15,40;26,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
100;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,259;Q2;49;88;232;1350;115;189;0,38;15,34;65,38;9;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
101;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,103;Q4;9;188;532;2867;34;532;0,05;15,25;39,74;0;0;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
102;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,127;Q4;4;30;66;457;2;58;0,03;15,23;50,00;0;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
103;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,123;Q4;6;25;77;338;3;70;0,05;13,52;46,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
104;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,135;Q3;19;68;267;906;24;241;0,07;13,32;43,52;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
105;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,197;Q3;31;184;378;2421;70;180;0,18;13,16;56,12;12;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
106;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;28;41;362;6;32;0,05;12,93;76,47;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
107;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,188;Q3;24;32;61;402;14;59;0,23;12,56;34,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
108;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,107;Q4;19;51;94;588;11;80;0,15;11,53;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
109;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,221;Q3;18;38;111;420;40;104;0,36;11,05;73,47;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
110;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";;-;21;65;0;633;0;0;0,00;9,74;40,98;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous); Neuroscience (miscellaneous); Psychology (miscellaneous); Rehabilitation";"Computer Science; Medicine; Neuroscience; Psychology"
111;17403;"Motricite Cerebrale";journal;"02455919";0,123;Q4;7;20;55;191;3;54;0,03;9,55;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
112;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,139;Q3;4;43;175;358;5;108;0,02;8,33;44,44;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Gerontology (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
113;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,187;Q3;11;123;399;1016;18;292;0,05;8,26;29,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
114;4700152449;"Occupational Therapy Now";journal;"14815532";0,115;Q4;9;50;156;383;6;134;0,04;7,66;86,67;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
115;5200152834;"Torture";journal;"10188185, 19973322";0,134;-;25;23;72;156;30;65;0,41;6,78;49,02;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;4700152906;"OT Practice";journal;"10844902";0,164;Q3;9;142;459;891;30;414;0,07;6,27;83,33;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
117;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,229;Q3;15;12;37;0;18;37;0,48;0,00;67,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
118;66182;"Chinese Journal of Clinical Rehabilitation";journal;"16715926";0,106;Q4;16;0;3053;0;217;3053;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Lin Chuang Kang Fu";"2002-2006";"Rehabilitation (Q4)";"Medicine"
119;12000154501;"Contemporary Rehab";journal;"10759298";0,112;Q4;1;24;60;0;1;28;0,03;0,00;71,43;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
120;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
121;86303;"Eurorehab";journal;"12100366";0,115;Q4;6;0;19;0;5;17;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q4)";"Medicine"
122;11300153713;"Fifth International Workshop on Virtual Rehabilitation, IWVR 2006";conference and proceedings;"-";0,171;-;7;0;19;0;11;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Rehabilitation; Software";"Computer Science; Medicine"
123;18700156721;"i-CREATe 2007 - Proceedings of the 1st International Convention on Rehabilitation Engineering and Assistive Technology in Conjunction with 1st Tan Tock Seng Hospital Neurorehabilitation Meeting";conference and proceedings;"-";0,105;-;6;0;55;0;8;53;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neurology; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Engineering; Health Professions; Medicine; Neuroscience"
124;20500195434;"i-CREATe 2008 - International Convention on Rehabilitation Engineering and Assistive Technology 2008";conference and proceedings;"-";0,108;-;6;0;67;0;10;65;0,15;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Rehabilitation";"Medicine"
125;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,186;Q3;9;0;16;0;7;13;0,75;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Pathology and Forensic Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
126;36486;"Occupational Health Review";journal;"09514600";0,101;Q4;3;0;130;0;2;116;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
127;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
128;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,121;Q4;17;0;57;0;9;53;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
129;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,102;Q4;4;0;52;0;1;45;0,04;0,00;0,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
130;4400151510;"Seleccion";journal;"02148927";0,129;Q3;5;0;33;0;6;28;0,17;0,00;0,00;0;0;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
