Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;28105;"Erdkunde";journal;"00140015, 27025985";0,466;Q1;40;25;56;1292;61;55;0,76;51,68;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
96;24034;"Democratization";journal;"13510347, 1743890X";0,458;Q1;67;39;109;2905;102;106;0,92;74,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
97;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,454;Q1;40;39;74;1316;51;68;0,78;33,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
98;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,441;Q1;37;35;87;707;46;85;0,41;20,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
99;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,436;Q1;41;18;47;1008;54;45;1,57;56,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
100;14691;"Environment and History";journal;"09673407, 17527023";0,432;Q1;32;16;61;1728;50;56;0,68;108,00;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
101;18783;"Water Policy";journal;"13667017";0,431;Q1;67;36;109;1015;86;108;0,57;28,19;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
102;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,427;Q1;48;13;39;744;26;38;0,58;57,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
103;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,426;Q1;72;25;71;995;64;71;0,63;39,80;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
104;23098;"Review of Regional Research";journal;"01737600, 16139836";0,423;Q1;23;9;25;258;14;24;0,31;28,67;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
105;20960;"Science and Public Policy";journal;"03023427, 14715430";0,422;Q2;80;57;125;2644;134;119;0,59;46,39;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
106;21530;"Space and Polity";journal;"14701235, 13562576";0,412;Q2;44;17;51;909;50;49;0,94;53,47;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
107;22822;"International Forestry Review";journal;"14655489";0,411;Q2;56;49;111;1169;78;109;0,46;23,86;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
108;80321;"Pacific Review";journal;"09512748, 14701332";0,406;Q2;58;25;75;1285;95;75;0,98;51,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
109;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,404;Q2;36;28;55;2541;43;53;0,79;90,75;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
110;18463;"Africa";journal;"00019720, 17500184";0,400;Q2;51;25;78;1154;51;77;0,44;46,16;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
111;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,395;Q2;61;31;92;1360;68;88;0,76;43,87;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
112;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,394;Q2;56;24;83;995;76;82;0,72;41,46;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
113;20053;"International Journal of Public Sector Management";journal;"09513558";0,385;Q2;68;43;109;1834;105;109;0,89;42,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
114;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,383;Q2;51;24;72;2762;57;71;0,73;115,08;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
115;19700180817;"Modern Cartography Series";book series;"13630814";0,380;Q2;10;0;24;0;11;23;0,46;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
116;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,378;Q2;23;0;34;0;16;20;0,47;0,00;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
117;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,378;Q2;53;29;76;926;43;73;0,52;31,93;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
118;13931;"Journal of Property Research";journal;"14664453, 09599916";0,376;Q2;39;16;50;555;28;49;0,28;34,69;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
119;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,371;Q2;46;25;66;1121;60;65;1,00;44,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
120;100888;"Built Environment";journal;"02637960";0,365;Q2;46;33;86;776;44;82;0,45;23,52;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
121;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,361;Q2;82;34;75;1298;64;73;0,90;38,18;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
122;30006;"Global Social Policy";journal;"17412803, 14680181";0,359;Q2;41;31;62;716;38;55;0,51;23,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
123;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,358;Q2;32;27;74;1004;33;69;0,27;37,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
124;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,355;Q2;44;21;61;1230;21;61;0,33;58,57;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
125;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,355;Q2;47;52;112;1487;50;106;0,24;28,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
126;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,350;Q2;71;44;121;1335;132;119;0,94;30,34;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
127;28256;"Nationalities Papers";journal;"14653923, 00905992";0,348;Q2;35;28;77;2453;36;75;0,42;87,61;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
128;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,340;Q2;39;47;92;1004;51;78;0,49;21,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
129;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,331;Q2;40;19;58;820;29;58;0,37;43,16;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
130;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,328;Q2;44;19;66;592;44;64;0,54;31,16;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
131;29241;"Irish Geography";journal;"19394055, 00750778";0,328;Q2;23;11;44;537;24;39;0,39;48,82;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
132;12397;"Polar Record";journal;"00322474, 14753057";0,325;Q2;40;37;86;1152;53;84;0,42;31,14;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
133;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,325;Q2;24;24;73;646;27;71;0,40;26,92;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
134;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,318;Q2;37;24;70;1429;31;70;0,55;59,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
135;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,315;Q2;41;35;79;1568;38;75;0,39;44,80;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
136;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,315;Q2;50;24;67;571;20;67;0,31;23,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
137;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,313;Q2;34;22;31;921;13;30;0,42;41,86;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
138;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,312;Q2;31;26;75;1545;30;74;0,32;59,42;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
139;28758;"Geography";journal;"00167487";0,311;Q2;30;28;97;847;44;93;0,46;30,25;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
140;5700162683;"Globalizations";journal;"1474774X, 14747731";0,310;Q2;54;45;57;1462;50;56;0,88;32,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
141;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,307;Q2;16;24;41;2362;30;40;0,58;98,42;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q1); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
142;28629;"Geografisk Tidsskrift";journal;"00167223";0,307;Q2;31;21;51;793;27;50;0,70;37,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
143;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,304;Q2;39;26;71;639;46;68;0,58;24,58;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
144;14746;"IDS Bulletin";journal;"02655012, 17595436";0,302;Q2;57;81;164;1357;82;160;0,54;16,75;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
145;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,298;Q2;33;11;29;998;12;29;0,33;90,73;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
146;53958;"Agrekon";journal;"03031853, 20780400";0,295;Q2;34;29;83;584;22;83;0,24;20,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
147;130176;"Environmental Practice";journal;"14660474, 14660466";0,294;Q2;29;31;127;551;30;108;0,13;17,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
148;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,290;Q2;35;31;79;2764;45;76;0,53;89,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
149;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,288;Q2;52;42;122;1307;56;121;0,48;31,12;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
150;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,288;Q2;50;24;70;1994;33;66;0,35;83,08;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
151;5700161063;"Urban Forum";journal;"10153802";0,288;Q2;44;19;37;793;25;36;0,58;41,74;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
152;25834;"International Politics";journal;"17403898, 13845748";0,285;Q2;40;32;83;1585;59;80;0,90;49,53;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
153;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,282;Q2;30;24;58;1421;26;58;0,37;59,21;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
154;28772;"Geo Journal";journal;"15729893, 03432521";0,281;Q2;83;81;168;3187;122;165;0,73;39,35;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
155;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,275;Q2;43;17;62;411;24;61;0,33;24,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
156;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,271;Q2;22;29;84;731;46;75;0,58;25,21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
157;14424;"European Societies";journal;"14616696, 14698307";0,268;Q2;56;26;25;1009;21;21;0,84;38,81;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
158;28216;"Geocarto International";journal;"17520762, 10106049";0,267;Q2;60;37;106;905;32;103;0,27;24,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
159;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,267;Q2;62;36;116;2113;99;115;0,82;58,69;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
160;16824;"Central Asian Survey";journal;"02634937, 14653354";0,262;Q2;37;32;72;1896;30;68;0,53;59,25;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
161;32257;"Irrigation and Drainage Systems";journal;"01686291";0,261;Q2;38;24;61;471;37;60;0,76;19,63;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Food Science (Q3); Management of Technology and Innovation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
162;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,258;Q2;55;69;147;2849;83;137;0,55;41,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
163;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,256;Q2;61;37;75;1124;63;72;0,87;30,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
164;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,255;Q2;61;44;113;1543;64;113;0,51;35,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
165;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,253;Q2;24;14;33;263;22;32;0,32;18,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
166;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,253;Q2;30;23;57;959;23;57;0,38;41,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
167;27979;"Round Table";journal;"00358533, 1474029X";0,244;Q2;31;48;127;1333;39;121;0,29;27,77;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
168;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,240;Q2;38;14;23;687;19;22;0,40;49,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
169;22098;"Greener Management International";journal;"09669671";0,234;Q2;44;20;99;560;33;84;0,04;28,00;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
170;26140;"Philosophy and Geography";journal;"10903771, 14727242";0,233;Q2;11;0;26;0;11;23;0,27;0,00;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2002-2004";"Geography, Planning and Development (Q2)";"Social Sciences"
171;21280;"London Journal";journal;"17496322, 03058034";0,232;Q2;15;9;28;849;4;27;0,15;94,33;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
172;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,230;Q2;26;19;58;498;15;54;0,23;26,21;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
173;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,228;Q2;83;37;110;880;44;92;0,41;23,78;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
174;90549;"Landscape Research";journal;"14699710, 01426397";0,227;Q2;58;23;76;781;41;73;0,43;33,96;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
175;16518;"Planning Perspectives";journal;"02665433, 14664518";0,227;Q2;32;16;47;1740;25;46;0,47;108,75;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
176;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,226;Q2;62;26;74;940;36;74;0,48;36,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
177;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,226;Q2;33;38;107;1124;28;88;0,28;29,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
178;28154;"Fennia";journal;"00150010, 17985617";0,225;Q2;26;13;27;426;9;26;0,29;32,77;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
179;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,225;Q2;26;23;77;613;14;62;0,22;26,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
180;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,223;Q2;38;27;63;844;36;61;0,40;31,26;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
181;29274;"Journal of Geography";journal;"17526868, 00221341";0,222;Q2;39;31;99;644;62;94;0,27;20,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
182;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,222;Q2;15;17;42;418;22;42;0,25;24,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
183;19955;"Economic Affairs";journal;"02650665, 14680270";0,219;Q2;23;75;160;609;29;143;0,18;8,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
184;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,218;Q2;32;21;71;653;37;69;0,57;31,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
185;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,217;Q2;33;20;60;561;25;60;0,38;28,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
186;19900193635;"Journal of Maps";journal;"17445647";0,216;Q2;47;13;8;251;9;7;1,13;19,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
