Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,210;Q1;85;47;117;1583;180;116;1,32;33,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
89;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,252;Q3;22;8;19;167;19;19;1,31;20,88;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
90;28148;"Eurasian Geography and Economics";journal;"15387216";0,860;Q2;55;30;134;1937;223;124;1,28;64,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
91;5700162683;"Globalizations";journal;"1474774X, 14747731";0,602;Q1;54;64;159;3324;252;152;1,27;51,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
92;25564;"German Economic Review";journal;"14680475, 14656485";0,855;Q2;39;23;87;714;122;83;1,26;31,04;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
93;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,478;Q1;74;47;140;1574;176;134;1,25;33,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
94;28464;"Econometric Theory";journal;"02664666, 14694360";4,543;Q1;81;44;166;1437;271;160;1,24;32,66;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
95;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,457;Q2;98;84;265;3633;326;257;1,24;43,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
96;5600153635;"Risk Management";journal;"17434637, 14603799";0,405;Q2;23;12;59;516;51;41;1,24;43,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,827;-;68;56;118;1743;176;117;1,23;31,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
98;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,976;Q2;50;96;171;3131;185;169;1,23;32,61;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
99;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,560;Q2;45;9;27;472;59;27;1,22;52,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,135;Q2;72;31;91;1789;346;84;1,21;57,71;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
101;28979;"Journal of Economic History";journal;"14716372, 00220507";1,361;Q1;70;36;111;2294;158;108;1,21;63,72;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
102;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,957;Q2;38;16;46;511;67;46;1,18;31,94;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
103;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,492;Q2;52;24;76;793;93;76;1,18;33,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,584;Q2;79;46;76;1551;111;76;1,16;33,72;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
105;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,612;Q2;36;16;78;525;74;78;1,15;32,81;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;28524;"European Review of Economic History";journal;"13614916, 14740044";1,349;Q1;41;22;61;1212;77;60;1,13;55,09;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
107;23594;"World Economy";journal;"03785920, 14679701";0,980;Q2;82;83;265;3023;386;260;1,13;36,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
108;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,439;Q2;35;17;44;1051;65;44;1,12;61,82;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
109;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,670;Q2;69;49;121;1563;132;118;1,12;31,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
110;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,425;Q2;31;17;28;1022;31;28;1,11;60,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,807;Q2;30;39;90;2562;98;90;1,09;65,69;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
112;14733;"Financial Analysts Journal";journal;"0015198X";1,915;Q1;91;46;151;752;160;99;1,08;16,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,279;Q3;22;23;63;933;59;63;1,07;40,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
114;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,156;Q1;49;18;88;397;92;88;1,06;22,06;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,629;Q2;62;29;69;800;82;69;1,06;27,59;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
116;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,357;Q3;40;17;60;538;58;53;1,05;31,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
117;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,786;Q1;66;45;112;1919;147;112;1,04;42,64;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;28489;"Economics and Politics";journal;"09541985, 14680343";1,058;Q2;49;23;51;909;61;51;1,00;39,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
119;16106;"Foresight";journal;"14659832, 14636689";0,603;Q1;40;36;116;1351;129;111;0,99;37,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
120;20023;"Economic Record";journal;"14754932, 00130249";0,475;Q2;49;62;148;1465;152;145;0,97;23,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
121;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,238;Q3;49;47;142;2252;140;142;0,97;47,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
122;5800169167;"Journal of East Asian Studies";journal;"15982408";0,506;Q2;28;18;47;916;53;45;0,97;50,89;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
123;16904;"International Finance";journal;"13670271, 14682362";1,146;Q1;43;18;56;546;68;53;0,94;30,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
124;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,466;Q2;48;39;124;1775;113;123;0,94;45,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
125;28952;"Journal of Economic Issues";journal;"00213624";0,406;Q3;55;66;194;2280;175;191;0,94;34,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;4000152125;"Research in Experimental Economics";book series;"01932306";0,382;Q3;21;7;25;146;19;25;0,94;20,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
127;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,441;Q2;45;19;61;1377;82;61;0,93;72,47;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,347;Q3;49;32;92;1747;114;88;0,93;54,59;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;17181;"Public Money and Management";journal;"14679302, 09540962";0,489;-;60;79;227;1572;211;194;0,93;19,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
130;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,293;Q3;46;24;72;946;66;72;0,92;39,42;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
131;21100238638;"Global Policy";journal;"17585899, 17585880";0,639;Q2;47;80;185;1822;253;133;0,91;22,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
132;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,440;Q2;42;34;81;840;81;77;0,91;24,71;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
133;16062;"Quantitative Finance";journal;"14697696, 14697688";0,769;Q1;82;137;367;4021;419;364;0,91;29,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
134;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,433;Q2;50;51;132;2042;120;131;0,90;40,04;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
135;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,242;Q3;44;19;63;578;56;63;0,90;30,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,994;Q2;36;27;72;608;67;72;0,89;22,52;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
137;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;30;90;1559;99;90;0,89;51,97;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
138;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,703;Q2;34;29;78;1119;80;77;0,89;38,59;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
139;21100834382;"Journal of Economic Structures";journal;"21932409";0,233;Q3;28;8;9;254;8;8;0,89;31,75;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
140;23584;"Journal of Real Estate Literature";journal;"09277544";0,465;Q2;23;13;40;452;39;39;0,88;34,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,433;Q2;41;19;39;1149;85;33;0,88;60,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,185;Q4;24;8;15;293;13;15;0,87;36,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
143;19400158595;"World Trade Review";journal;"14747456, 14753138";1,073;Q2;37;30;75;1104;79;64;0,86;36,80;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
144;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,571;Q2;55;24;68;789;63;68;0,85;32,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,195;Q1;88;30;93;984;152;92;0,85;32,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,551;Q2;40;21;78;936;59;75;0,84;44,57;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,336;Q3;40;27;66;1190;57;66;0,84;44,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;24228;"Review of Social Economy";journal;"14701162, 00346764";0,335;Q3;41;23;57;856;48;56;0,84;37,22;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
149;15556;"Financial History Review";journal;"09685650, 14740052";1,344;Q1;23;15;36;620;33;35;0,83;41,33;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"Finance (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
150;21210;"Local Economy";journal;"14709325, 02690942";0,470;Q2;46;70;201;2656;200;184;0,83;37,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
151;11800154587;"China Information";journal;"0920203X, 1741590X";0,173;Q3;31;15;42;750;33;42;0,82;50,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
152;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,502;Q2;32;19;69;549;61;60;0,81;28,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
153;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,726;Q2;43;20;40;634;46;40;0,79;31,70;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
154;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,242;Q3;32;20;119;1025;97;119;0,79;51,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,264;Q3;23;9;36;227;25;36;0,79;25,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
156;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,388;Q2;30;10;25;297;23;25;0,77;29,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
157;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,302;Q3;33;32;92;1277;75;92;0,77;39,91;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
158;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,335;Q3;59;53;126;1881;125;124;0,76;35,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
159;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,391;Q3;28;35;86;1319;57;82;0,76;37,69;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,318;Q3;36;18;59;892;45;58;0,76;49,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,358;Q3;23;8;29;246;28;29;0,76;30,75;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;144642;"Managerial Auditing Journal";journal;"02686902";0,318;Q2;71;35;132;2123;118;131;0,75;60,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,443;Q2;54;32;87;1010;68;86;0,75;31,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
164;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,425;Q2;40;33;81;1029;73;78;0,74;31,18;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
165;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,601;Q2;32;22;46;922;34;46;0,74;41,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
166;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,746;Q2;37;33;120;890;108;115;0,74;26,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
167;17914;"Venture Capital";journal;"14645343, 13691066";0,345;Q3;63;19;51;1225;51;48;0,73;64,47;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
168;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,386;Q2;41;23;96;1151;98;82;0,72;50,04;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
169;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;8;57;416;48;54;0,72;52,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
170;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,403;Q2;32;22;72;860;59;68;0,72;39,09;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;29020;"Manchester School";journal;"14636786, 14679957";0,540;Q2;47;66;156;1906;128;147;0,72;28,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
172;19700175280;"IIMB Management Review";journal;"09703896";0,190;Q4;34;24;59;697;41;47;0,71;29,04;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,350;Q3;16;11;18;168;10;17;0,70;15,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
