Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,221;Q3;5;15;59;443;20;58;0,31;29,53;27,27;0;6;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q2); Education (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
159;21100792828;"KOME";journal;"20637330";0,221;Q2;10;12;45;789;41;39;1,03;65,75;45,83;0;5;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
160;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,221;Q2;8;37;55;2002;19;52;0,29;54,11;44,44;0;0;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
161;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";0,219;Q3;7;44;156;817;46;155;0,26;18,57;90,41;0;35;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
162;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,218;Q2;4;21;52;355;12;47;0,11;16,90;52,94;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
163;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,218;Q2;7;15;33;1499;15;31;0,45;99,93;35,29;0;6;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q2)";"Social Sciences"
164;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,218;Q2;19;51;146;2407;103;146;0,62;47,20;40,71;4;19;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q4)";"Social Sciences"
165;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,216;Q3;8;36;109;1865;38;105;0,42;51,81;40,68;0;13;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
166;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,215;Q3;16;44;186;1054;109;181;0,58;23,95;67,12;0;11;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
167;11600153664;"Filosofija, Sociologija";journal;"02357186";0,214;Q3;12;41;104;954;34;102;0,34;23,27;55,17;0;13;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
168;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,214;Q2;2;13;38;7;2;33;0,04;0,54;63,64;0;1;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
169;12460;"Przeglad Geograficzny";journal;"00332143";0,214;Q3;16;31;84;1499;63;80;0,67;48,35;29,41;0;15;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
170;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,214;Q2;7;58;134;1768;34;130;0,24;30,48;54,39;0;14;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
171;21100846340;"Journal of Comparative Politics";journal;"13381385";0,213;Q3;7;8;33;522;20;33;0,65;65,25;50,00;0;2;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science (Q3)";"Social Sciences"
172;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,212;Q2;8;10;31;236;9;29;0,09;23,60;75,00;0;1;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
173;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,212;-;15;47;174;1931;124;170;0,80;41,09;66,25;0;20;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
174;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,212;-;13;45;252;995;143;246;0,38;22,11;65,77;1;23;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
175;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,211;Q2;9;9;36;460;33;35;0,56;51,11;42,86;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
176;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,209;Q3;21;68;297;1952;248;297;0,81;28,71;59,77;0;45;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
177;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,209;Q2;5;59;164;1257;31;164;0,20;21,31;37,80;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
178;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,208;Q3;4;13;36;259;9;31;0,29;19,92;70,83;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q3)";"Social Sciences"
179;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,207;Q2;5;14;34;640;15;34;0,50;45,71;55,00;0;4;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
180;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,207;Q3;13;432;1439;2667;373;1275;0,28;6,17;57,45;0;92;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
181;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,207;Q2;8;51;205;1564;41;205;0,24;30,67;79,41;0;4;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
182;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,206;Q2;14;33;87;1701;50;87;0,43;51,55;61,70;0;18;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
183;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,206;-;16;62;269;1314;153;266;0,57;21,19;51,82;0;1;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
184;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,206;Q2;8;23;85;292;35;68;0,42;12,70;52,94;1;14;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q2)";"Social Sciences"
185;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,206;Q3;10;8;76;363;79;73;0,68;45,38;40,00;1;4;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;21100912227;"Acta Logistica";journal;"13395629";0,205;Q4;8;34;25;871;26;25;1,04;25,62;44,66;0;14;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
187;21100218040;"Human Geographies";journal;"18436587, 20672284";0,205;Q3;16;18;39;780;31;39;0,63;43,33;47,62;1;13;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
188;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,205;Q3;10;23;39;868;33;39;0,42;37,74;37,25;0;19;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
189;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,204;Q3;12;17;38;1020;36;38;1,12;60,00;57,50;0;3;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
190;5700152785;"Voprosy Filosofii";journal;"00428744";0,204;-;10;181;717;2226;132;709;0,19;12,30;37,69;0;11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
191;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,203;Q4;21;32;91;1444;90;91;0,77;45,13;52,11;0;19;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
192;19700169104;"Vostok (Oriens)";journal;"08691908";0,203;Q2;3;102;91;2589;18;91;0,20;25,38;43,55;0;20;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
193;21100841853;"SKASE Journal of Theoretical Linguistics";journal;"1336782X";0,201;Q2;6;29;59;969;17;54;0,34;33,41;48,84;0;1;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
194;21100937441;"Vestnik Archeologii, Antropologii i Etnografii";journal;"18117465, 20710437";0,201;Q2;5;72;62;1893;12;62;0,19;26,29;53,08;0;20;Russian Federation;Eastern Europe;"Tyumen Scientific Centre of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
195;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,200;Q2;7;75;281;1854;55;281;0,24;24,72;57,89;0;9;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
196;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,199;Q4;10;54;154;2179;85;152;0,58;40,35;54,05;0;25;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q4)";"Social Sciences"
197;21100831441;"TEM Journal";journal;"22178309, 22178333";0,199;Q4;22;233;445;4597;452;445;1,07;19,73;47,20;0;56;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Education (Q4); Information Systems (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
198;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,199;Q3;11;35;69;932;42;60;0,76;26,63;32,35;0;9;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Automotive Engineering (Q3); Law (Q3); Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
199;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,198;Q2;11;8;26;815;18;26;0,72;101,88;58,33;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
200;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,197;Q2;10;14;38;485;17;38;0,50;34,64;75,86;0;2;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
201;21100888815;"Journal of Management and Business Administration. Central Europe";journal;"24508829, 24507814";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2020";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
202;21100205746;"Logos (Lithuania)";journal;"08687692";0,197;Q2;7;86;240;1493;34;235;0,21;17,36;47,69;0;5;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
203;26800;"Pomorstvo";journal;"13320718";0,197;Q3;13;45;88;1547;79;88;0,98;34,38;34,19;0;15;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ocean Engineering (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
204;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,197;Q2;5;23;72;722;9;69;0,14;31,39;58,33;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
205;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,197;Q3;5;28;60;618;21;60;0,35;22,07;30,91;0;17;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
206;21100863480;"New Research of Tuva";journal;"20798482";0,196;Q2;13;72;173;2302;83;173;0,51;31,97;65,66;0;16;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
207;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,195;Q3;4;13;38;585;11;24;0,10;45,00;63,16;0;7;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
208;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,195;Q4;10;20;55;1118;44;50;0,79;55,90;56,10;1;10;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
209;5700169467;"Sodobna Pedagogika";journal;"00380474";0,195;Q4;7;50;114;1463;25;101;0,23;29,26;79,00;0;22;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q4)";"Social Sciences"
210;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,194;Q3;22;75;210;2938;236;210;1,26;39,17;41,67;1;42;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q3); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
211;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,193;Q3;17;23;60;1118;49;60;0,65;48,61;46,00;0;9;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
212;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,193;Q3;5;25;76;744;17;55;0,22;29,76;64,71;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
213;21100887441;"Folia Geographica";journal;"24541001, 13366157";0,193;Q3;9;17;30;793;23;30;0,77;46,65;36,67;0;9;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
214;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,193;Q2;5;27;138;950;32;137;0,22;35,19;32,26;0;6;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
215;17700154925;"Cesky Lid";journal;"00090794";0,192;Q2;9;14;63;581;20;62;0,35;41,50;41,18;0;3;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
216;12607;"Revue Roumaine de Geographie";journal;"12205311";0,192;Q3;6;18;47;495;18;46;0,44;27,50;58,82;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
217;22016;"Teorija in Praksa";journal;"00403598";0,191;Q3;12;65;161;2659;40;153;0,19;40,91;56,57;0;13;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
218;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,191;Q4;6;13;40;455;16;35;0,48;35,00;20,00;0;10;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
219;19900193932;"Informacios Tarsadalom";journal;"15878694";0,190;Q3;6;28;71;821;16;71;0,25;29,32;43,18;0;9;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q3)";"Social Sciences"
220;21100218509;"Poradnik Jezykowy";journal;"05515343";0,190;Q2;6;82;251;1882;22;226;0,12;22,95;70,67;0;2;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
221;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,189;Q4;16;60;209;1674;155;208;0,76;27,90;26,80;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
222;21100863364;"Praxema";journal;"24089176, 23127899";0,189;Q2;5;49;104;895;37;104;0,36;18,27;48,44;0;11;Russian Federation;Eastern Europe;"Tomsk State Pedagogical University";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
223;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,188;Q2;7;60;68;1508;52;68;0,76;25,13;74,67;0;2;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q2); Linguistics and Language (Q2); Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
224;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,188;Q4;7;80;232;984;52;230;0,26;12,30;66,98;0;2;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
225;21100286804;"Avant";journal;"20826710";0,187;Q3;13;64;166;2201;28;138;0,22;34,39;52,00;0;15;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
226;21100886541;"Knygotyra";journal;"23450053, 02042061";0,187;Q3;3;34;43;1162;9;42;0,21;34,18;70,59;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
227;21100944137;"Plural. History. Culture. Society";journal;"2345184X, 23451262";0,187;Q2;3;16;31;394;10;29;0,32;24,63;38,89;0;14;Moldova;Eastern Europe;"Ion Creanga State Pedagogical University";"2018-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
228;21100967057;"Psycholinguistics";journal;"23091797, 24153397";0,187;Q2;6;54;76;1737;31;76;0,41;32,17;69,47;0;1;Ukraine;Eastern Europe;"Pereiaslav-Khmelnytskyi Hryhorii Skovoroda State Pedagogical University";"2019-2023";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
229;5800223977;"Slovo a Slovesnost";journal;"00377031";0,187;Q2;8;19;45;812;13;43;0,19;42,74;52,63;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
230;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,187;Q3;7;33;142;968;16;123;0,13;29,33;81,67;0;11;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
231;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,186;Q3;5;36;82;964;28;82;0,39;26,78;57,78;0;17;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
232;21100902676;"Istoriya";journal;"20798784";0,186;Q3;5;434;555;10710;64;555;0,12;24,68;51,54;0;50;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
233;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,186;Q2;5;26;126;737;29;126;0,27;28,35;44,12;0;3;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
234;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,186;Q3;7;13;40;579;26;39;0,75;44,54;42,86;0;5;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
235;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,186;Q3;4;69;178;1521;23;178;0,11;22,04;71,11;0;3;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
236;18800156716;"Revista Transilvania";journal;"02550539";0,186;Q2;10;142;322;2627;36;320;0,16;18,50;57,46;0;28;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
237;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";0,184;Q3;6;26;83;295;42;63;0,44;11,35;48,57;0;13;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law (Q3)";"Social Sciences"
238;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,184;Q3;13;9;26;512;19;26;0,61;56,89;60,00;0;4;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
239;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,183;Q4;10;207;494;5647;185;494;0,37;27,28;77,37;0;100;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
240;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,182;Q2;5;27;44;836;6;43;0,10;30,96;64,86;0;4;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
241;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,182;-;11;21;80;974;25;79;0,13;46,38;85,71;0;8;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
242;21100855910;"Voprosy Leksikografii";journal;"22274200, 23113758";0,182;Q2;5;20;52;670;17;52;0,22;33,50;76,67;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
243;21100218134;"Jezyk Polski";journal;"00216941";0,181;Q2;6;44;125;1220;17;115;0,15;27,73;55,26;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
244;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,181;Q2;7;14;46;845;16;46;0,19;60,36;37,78;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
245;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,181;Q2;8;49;146;1771;58;135;0,43;36,14;63,16;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
246;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";0,181;Q2;4;9;24;437;8;23;0,33;48,56;53,33;0;0;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
