Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,347;Q2;9;18;69;598;75;5;0,54;33,22;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
76;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,342;Q2;26;62;138;4923;107;130;0,70;79,40;21,79;0;10;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
77;21101121584;"Review of Economics and Political Science";journal;"26313561, 23569980";0,338;Q2;10;46;57;2452;129;56;2,59;53,30;40,91;0;27;United Kingdom;Western Europe;"Emerald Publishing";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
78;21100455650;"Development Engineering";journal;"23527285";0,329;Q2;17;9;54;488;108;53;1,68;54,22;22,58;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Development (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
79;145680;"Business Information Review";journal;"02663821";0,323;Q2;23;24;71;607;135;54;0,96;25,29;11,54;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,322;Q2;30;12;22;620;28;22;0,63;51,67;22,22;2;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
81;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,320;Q2;27;123;196;7211;376;184;1,83;58,63;30,30;0;92;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
82;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,316;Q2;31;4;72;191;115;69;1,48;47,75;50,00;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,306;Q2;18;15;46;628;103;44;1,89;41,87;23,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;22691;"International Economic Journal";journal;"1743517X, 10168737";0,292;Q2;31;31;87;1410;116;87;1,09;45,48;27,12;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
85;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,280;Q2;5;25;75;993;38;75;0,54;39,72;22,22;0;10;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
86;21100857165;"Margin";journal;"09738029, 09738010";0,263;Q3;18;5;56;145;82;56;1,00;29,00;63,64;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
87;5700162947;"Global Economic Review";journal;"1226508X";0,234;Q3;25;18;56;750;74;56;1,33;41,67;33,33;0;7;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,232;Q3;15;0;15;0;17;15;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
89;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,223;Q3;13;35;73;0;57;72;0,67;0,00;45,83;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
90;21101047129;"World Economics";journal;"14743884, 14681838";0,223;Q3;5;23;110;575;27;105;0,14;25,00;16,13;0;6;United Kingdom;Western Europe;"World Economics Ltd";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
91;28854;"International Trade Journal";journal;"08853908, 15210545";0,220;Q3;26;48;107;2228;103;86;0,92;46,42;34,04;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";0,213;Q3;17;38;55;1967;38;48;0,62;51,76;50,00;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
93;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";0,208;Q3;12;17;49;820;43;49;1,06;48,24;28,00;1;13;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
94;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,206;Q3;19;56;205;1960;134;192;0,51;35,00;48,76;1;21;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacy (Q3)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
95;21100856760;"Studies in Microeconomics";journal;"23218398, 23210222";0,193;Q3;7;30;49;1086;44;48;0,54;36,20;41,07;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
96;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";0,185;Q3;21;23;31;906;25;27;0,90;39,39;41,18;0;10;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
97;23584;"Journal of Real Estate Literature";journal;"09277544";0,185;Q3;23;8;30;450;27;30;0,93;56,25;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;21100972603;"History of Retailing and Consumption";journal;"2373518X, 23735171";0,183;Q3;3;17;43;943;20;39;0,43;55,47;50,00;0;5;United Kingdom;Western Europe;"Routledge";"2019-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
99;21100903765;"Journal of Airport Management";journal;"17501946, 17501938";0,177;Q3;5;39;101;674;55;89;0,49;17,28;26,09;0;16;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Transportation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,177;Q3;21;1;32;24;21;30;0,72;24,00;66,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
101;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,173;Q3;24;15;33;760;27;32;0,71;50,67;30,00;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
102;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,172;Q3;16;36;68;1134;59;51;0,88;31,50;36,00;3;23;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
103;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,169;Q3;7;6;72;350;28;69;0,09;58,33;14,29;0;3;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
104;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,163;Q4;12;14;31;650;24;31;0,81;46,43;50,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
105;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q4;15;29;149;1134;66;134;0,34;39,10;52,94;0;22;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
106;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";0,150;Q4;6;10;37;653;18;34;0,57;65,30;37,50;0;6;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
107;55037;"Asian Affairs";journal;"00927678, 19401590";0,145;Q4;14;15;25;0;20;25;1,08;0,00;36,36;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
108;21100786532;"Journal of Korea Trade";journal;"1229828X";0,142;Q4;9;0;96;0;50;96;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,133;Q4;11;4;155;128;155;1;1,14;32,00;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;21100915633;"Review of Economics and Finance";journal;"19237529, 19238401";0,129;Q4;6;172;200;6124;82;200;0,41;35,60;54,27;0;107;United Kingdom;Western Europe;"REF Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
111;21100840135;"Economic Thought";journal;"20493509, 20556314";0,113;Q4;4;7;23;267;3;22;0,09;38,14;0,00;0;0;United Kingdom;Western Europe;"World Economics Association";"2017-2021, 2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
112;22413;"Northern Scotland";journal;"03065278";0,111;Q4;8;11;29;809;2;27;0,06;73,55;40,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
113;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";0,108;Q4;2;14;54;523;10;47;0,16;37,36;41,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
114;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,103;Q4;10;3;22;0;4;21;0,06;0,00;0,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
115;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";;-;12;26;0;350;0;0;0,00;13,46;75,36;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
