Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,653;Q3;72;56;194;2757;388;191;1,74;49,23;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
86;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,629;Q3;112;152;448;6885;846;438;1,75;45,30;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q3); Physiology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
87;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,613;Q3;98;145;485;5098;1218;485;2,42;35,16;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
88;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,607;Q3;38;138;363;5965;754;363;2,07;43,22;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
89;18022;"NeuroReport";journal;"09594965, 1473558X";0,607;Q3;201;189;644;5305;1119;643;1,72;28,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
90;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,605;Q3;78;163;411;6846;1826;398;4,39;42,00;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
91;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,604;Q3;47;86;276;2512;525;268;1,75;29,21;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
92;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,604;Q3;30;20;43;520;62;27;0,33;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
93;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,596;Q3;131;978;4107;29714;5878;4105;1,32;30,38;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
94;21100242616;"Sleep Science";journal;"19840659, 19840063";0,582;Q3;31;50;127;1820;229;116;1,76;36,40;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
95;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,581;Q3;77;158;467;6189;982;463;1,92;39,17;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
96;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,545;Q3;28;36;95;1202;199;81;1,51;33,39;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
97;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,542;Q3;60;38;110;2424;197;110;1,53;63,79;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
98;24578;"Mathematical Medicine and Biology";journal;"14778599";0,542;Q3;49;22;73;1002;118;73;1,78;45,55;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
99;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,525;Q3;30;48;104;1853;203;103;1,56;38,60;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
100;21100394091;"Medical Gas Research";journal;"20459912";0,520;Q3;32;40;115;1544;265;102;1,85;38,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
101;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,507;Q3;36;29;74;1644;103;71;0,64;56,69;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
102;15664;"Functional Neurology";journal;"19713274, 03935264";0,505;Q3;49;0;98;0;184;84;1,43;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
103;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,463;Q3;65;282;538;12326;1680;534;2,88;43,71;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
104;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,443;Q3;52;22;61;1406;77;59;1,18;63,91;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
105;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,433;Q3;32;92;181;4873;612;176;2,99;52,97;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
106;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,427;Q4;39;20;72;1147;141;67;2,14;57,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
107;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,417;Q4;25;66;217;1968;268;192;1,16;29,82;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
108;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";0,409;Q4;32;72;228;1317;91;26;0,30;18,29;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
109;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,379;Q4;22;21;34;1245;48;33;1,29;59,29;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
110;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,354;-;51;105;162;2728;250;149;1,65;25,98;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,336;Q4;40;72;189;3716;255;187;1,42;51,61;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
112;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,331;Q4;32;146;545;2516;462;384;0,80;17,23;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
113;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,306;Q4;38;18;119;632;216;119;1,98;35,11;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
114;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,297;Q4;21;54;174;1701;131;127;0,75;31,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
115;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,291;Q4;24;39;56;1169;86;56;1,41;29,97;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
116;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,285;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
117;24802;"Neural Network World";journal;"23364335, 12100552";0,276;Q4;30;24;86;661;130;85;1,74;27,54;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
118;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,259;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
119;21100825161;"AIMS Neuroscience";journal;"23737972";0,257;Q4;18;31;56;1982;54;54;1,02;63,94;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
120;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,249;Q4;34;0;67;0;62;63;0,39;0,00;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
121;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,247;Q4;25;60;297;821;238;254;0,68;13,68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
122;21100371966;"Open Life Sciences";journal;"23915412";0,238;Q4;44;114;198;4204;204;198;1,01;36,88;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
123;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,232;Q4;18;118;133;3548;108;130;0,81;30,07;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Surgery (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
124;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,225;Q4;24;33;107;1469;83;106;0,66;44,52;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
125;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,224;Q4;31;29;91;1466;34;82;0,40;50,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
126;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,221;Q4;62;4;15;269;18;15;0,91;67,25;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
127;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,210;Q4;21;52;91;822;71;87;0,83;15,81;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
128;17992;"Neurophysiology";journal;"15739007, 00902977";0,205;Q4;19;59;192;1855;100;177;0,52;31,44;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
129;21100827883;"2017 International Workshop on Pattern Recognition in Neuroimaging, PRNI 2017";conference and proceedings;"-";0,202;-;5;0;20;0;11;19;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Neuroscience (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine; Neuroscience"
130;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,189;Q4;15;98;78;2754;70;78;1,11;28,10;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
131;21100883403;"NEUROTECHNIX 2017 - Proceedings of the 5th International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,182;-;2;0;7;0;5;5;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
132;21100914714;"7th International Winter Conference on Brain-Computer Interface, BCI 2019";conference and proceedings;"-";0,157;-;7;0;48;0;28;46;0,58;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Neuroscience (miscellaneous); Signal Processing";"Computer Science; Neuroscience"
133;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,152;Q4;18;23;61;760;19;51;0,26;33,04;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
134;21100892654;"NEUROTECHNIX 2018 - Proceedings of the 6th International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,151;-;3;0;9;0;3;7;0,33;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
135;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,142;Q4;17;56;185;2260;89;185;0,40;40,36;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
136;16666;"Journal of Brain Science";journal;"13415301";0,141;Q4;4;0;6;0;1;6;0,00;0,00;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
137;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,140;Q4;19;12;36;387;16;28;0,33;32,25;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Neuroscience (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
138;21100874365;"EAI International Conference on Bio-inspired Information and Communications Technologies (BICT)";conference and proceedings;"24116777";0,138;-;7;0;24;0;15;23;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Neuroscience (miscellaneous); Software";"Computer Science; Neuroscience"
139;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,137;Q4;35;171;499;6970;137;499;0,28;40,76;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
140;21100932763;"Brain and Neuroscience Advances";journal;"23982128";0,125;Q4;1;0;2;0;1;2;0,50;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019, 2021-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
141;19700175249;"Open Pain Journal";journal;"18763863";0,124;Q4;13;7;20;324;5;18;0,11;46,29;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
142;17700156303;"Neuromethods";book series;"19406045, 08932336";0,123;Q4;24;132;503;6942;215;12;0,46;52,59;United States;Northern America;"Humana Press";"2009-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
143;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,120;Q4;28;11;37;276;17;37;0,20;25,09;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q4); Complementary and Alternative Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
144;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,116;Q4;3;0;2;0;1;2;0,00;0,00;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
145;21100935194;"2019 IEEE 1st Global Conference on Life Sciences and Technologies, LifeTech 2019";conference and proceedings;"-";0,113;-;6;0;100;0;37;98;0,37;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Health Informatics; Neuroscience (miscellaneous)";"Computer Science; Engineering; Medicine; Neuroscience"
146;12100154840;"PSN";journal;"19552351, 16398319";0,105;Q4;5;0;6;0;0;5;0,00;0,00;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
147;21101021075;"All Life";journal;"26895293, 26895307";;-;49;69;14;3375;32;14;1,14;48,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
148;21101131056;"Animal Sentience";journal;"23777478";;-;13;90;98;2022;38;98;0,39;22,47;United States;Northern America;"WellBeing International";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Neuroscience"
149;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;36;33;999;19;30;0,58;27,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
150;21101060220;"Bio-protocol";journal;"23318325";;-;18;366;315;5764;204;315;0,65;15,75;United States;Northern America;"Bio-protocol LLC";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
151;21101068011;"Brain Hemorrhages";journal;"2589238X";;-;9;31;0;1955;0;0;0,00;63,06;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
152;21101082069;"Brain Multiphysics";journal;"26665220";;-;8;6;0;412;0;0;0,00;68,67;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Biomedical Engineering; Neuroscience (miscellaneous)";"Engineering; Neuroscience"
153;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";;-;3;28;28;1086;2;27;0,07;38,79;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
154;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";;-;5;4;34;207;4;32;0,12;51,75;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education; Health (social science); Neuroscience (miscellaneous); Psychology (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
155;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;38;39;2393;58;38;1,49;62,97;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
156;21101078838;"Computers in Human Behavior Reports";journal;"24519588";;-;22;32;0;1857;0;0;0,00;58,03;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology; Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Human-Computer Interaction; Neuroscience (miscellaneous)";"Computer Science; Neuroscience; Psychology"
157;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;9;0;468;0;0;0,00;52,00;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
158;21101037913;"IBRO Neuroscience Reports";journal;"26672421";;-;17;52;75;2554;175;73;2,51;49,12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous)";"Neuroscience"
159;21101038719;"International Journal of Biomedicine";journal;"21580510, 21580529";;-;6;92;83;2268;14;83;0,17;24,65;United States;Northern America;"International Medical Research and Development Corporation";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
160;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;1;69;153;173;69;2,51;153,00;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
161;21101140502;"Masterclass in Neuroendocrinology";book series;"26622068, 26622076";;-;2;1;0;122;0;0;0,00;122,00;Switzerland;Western Europe;"Springer Nature";"2020-2021, 2023";"Anatomy; Cellular and Molecular Neuroscience; Developmental Neuroscience; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
162;21101038738;"Neuroscience Research Notes";journal;"2576828X";;-;6;12;22;650;7;15;0,32;54,17;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neuroscience (miscellaneous)";"Neuroscience"
163;21101038828;"STAR Protocols";journal;"26661667";;-;19;221;0;2371;0;0;0,00;10,73;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
164;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";;-;12;16;15;385;4;15;0,27;24,06;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
