Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,702;Q1;83;79;210;4691;581;199;2,78;59,38;33,72;6;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
38;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,724;Q1;71;80;215;1614;325;139;1,48;20,18;26,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
37;18153;"Pain Research and Management";journal;"19181523, 12036765";0,741;Q1;69;53;117;2047;209;105;1,62;38,62;56,17;17;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
36;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,860;Q1;42;60;207;1295;275;145;1,30;21,58;39,94;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
35;145429;"Pain Practice";journal;"15332500, 15307085";0,872;Q1;73;83;232;3038;668;187;2,21;36,60;31,93;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
34;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,959;Q1;62;91;340;1899;552;197;1,43;20,87;37,70;15;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
33;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,963;Q1;98;229;739;4297;1304;466;1,74;18,76;40,20;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,980;Q1;82;49;140;3420;455;127;2,82;69,80;18,95;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
31;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,984;Q1;121;275;740;8143;1923;572;2,29;29,61;39,48;80;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
30;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,985;Q1;70;236;640;6247;1245;417;1,99;26,47;26,49;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
29;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,030;Q1;108;355;853;7167;1363;649;1,49;20,19;53,68;87;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
28;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";1,065;Q1;84;111;365;4560;1246;335;3,24;41,08;24,39;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
27;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,177;Q1;88;152;548;4522;1282;347;2,20;29,75;33,43;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
26;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,189;Q1;145;164;351;6378;1285;332;3,27;38,89;42,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
25;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,203;Q1;122;195;625;4978;1545;496;2,46;25,53;33,58;50;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";1,238;Q1;113;188;550;4317;1151;328;1,86;22,96;30,04;32;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,238;Q1;49;39;122;1512;344;109;2,03;38,77;43,48;10;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
22;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,265;Q1;90;107;301;1383;875;254;2,88;12,93;42,80;16;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
21;13222;"European Journal of Pain";journal;"10903801, 15322149";1,334;Q1;129;171;486;6874;1728;443;3,22;40,20;37,36;31;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;21410;"Anaesthesia";journal;"13652044, 00032409";1,422;Q1;141;391;1121;5871;1974;490;1,77;15,02;28,57;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
19;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,612;Q1;166;221;689;7127;2027;579;2,61;32,25;52,96;73;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
18;21938;"Pain Physician";journal;"21501149, 15333159";1,689;Q1;114;162;341;6055;1511;269;4,74;37,38;31,74;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
17;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,758;Q1;227;475;1691;12632;5372;1194;2,97;26,59;29,47;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
16;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,796;Q1;124;131;450;2591;1366;279;2,62;19,78;29,25;0;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;15987;"Journal of Pain";journal;"15265900, 15288447";1,920;Q1;155;186;466;9208;2333;431;4,83;49,51;44,71;47;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;4400151515;"Molecular Pain";journal;"17448069";1,934;Q1;96;66;289;3926;1296;289;4,02;59,48;39,95;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,947;Q1;123;121;288;4012;980;233;3,09;33,16;62,68;71;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,091;Q1;212;442;1173;11207;4307;720;3,48;25,36;28,57;113;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,143;Q1;134;87;247;4908;1240;222;4,30;56,41;36,91;24;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
10;21846;"Anesthesiology";journal;"15281175, 00033022";2,559;Q1;267;498;1490;10792;5671;879;3,73;21,67;30,74;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;18148;"Pain";journal;"18726623, 03043959";2,987;Q1;296;406;1195;19086;6832;893;5,30;47,01;42,47;93;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;26015;"Leukemia";journal;"08876924, 14765551";4,388;Q1;219;390;951;12668;6391;633;6,70;32,48;41,11;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;140;400;3310;299;333;0,81;23,64;18,15;13;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
6;21100773822;"British Journal of Pain";journal;"20494645, 20494637";;-;26;1;0;55;0;0;0,00;55,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine";"Medicine"
5;21100944389;"Current Anesthesiology Reports";journal;"15233855, 21676275";;-;20;38;0;2310;0;0;0,00;60,79;29,27;0;0;United States;Northern America;"Springer US";"2013-2023";"Anesthesiology and Pain Medicine";"Medicine"
4;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;9;21;225;4;15;0,25;25,00;36,73;1;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
3;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;9;5;418;1;4;0,20;46,44;25,00;2;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
2;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;105;297;0;23;297;0,03;0,00;35,45;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
1;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;57;162;1021;16;150;0,08;17,91;46,79;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
