Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
138;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,231;Q1;32;11;28;901;80;28;2,12;81,91;38,46;1;10;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
139;25654;"Post-Soviet Affairs";journal;"1060586X";1,231;Q1;53;31;86;2183;235;79;1,83;70,42;38,30;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
140;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,229;Q1;65;49;91;2779;287;89;2,35;56,71;51,22;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
141;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,223;Q1;49;30;110;1056;195;108;1,72;35,20;23,44;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";1,222;Q1;39;32;140;1610;530;136;3,94;50,31;45,05;0;18;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
143;23687;"Marketing Letters";journal;"1573059X, 09230645";1,220;Q1;84;39;99;1144;288;94;2,57;29,33;48,65;1;5;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";1,219;Q1;15;21;70;1124;205;67;3,28;53,52;29,63;9;14;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
145;20870;"Telecommunications Policy";journal;"03085961";1,203;Q1;86;99;230;5919;1115;218;4,83;59,79;27,18;34;58;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Economics and Econometrics (Q1); Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering; Environmental Science; Social Sciences"
146;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,200;Q1;92;56;141;3193;553;133;3,89;57,02;54,26;6;23;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
147;16922;"Labour Economics";journal;"09275371";1,197;Q1;91;82;301;3697;566;298;1,70;45,09;35,43;51;70;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;17499;"Journal of Empirical Finance";journal;"09275398";1,196;Q1;93;73;200;3927;601;200;2,75;53,79;23,20;8;11;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
149;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";1,193;Q1;102;56;175;3109;481;174;2,06;55,52;29,75;25;35;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
150;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,192;Q1;90;47;90;2861;383;78;5,05;60,87;52,70;5;17;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,191;Q1;94;91;194;3218;485;192;2,29;35,36;29,00;8;17;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
152;22915;"Journal of Economic Psychology";journal;"01674870";1,179;Q1;118;59;202;2915;535;196;2,54;49,41;33,10;14;12;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
153;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";1,170;Q1;17;11;62;350;129;60;2,74;31,82;26,09;4;9;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Mathematics"
154;27851;"Marine Policy";journal;"0308597X";1,166;Q1;123;488;1185;30090;5598;1181;4,14;61,66;41,64;145;412;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
155;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,159;Q1;83;42;101;2010;172;96;1,38;47,86;41,00;26;27;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
156;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,154;Q1;101;130;397;6381;675;392;1,46;49,08;19,23;36;43;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
157;29487;"Structural Change and Economic Dynamics";journal;"0954349X";1,152;Q1;69;145;279;8718;1329;277;4,83;60,12;26,98;32;92;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
158;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";1,134;Q1;23;25;65;784;168;61;3,14;31,36;19,35;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Economics and Econometrics (Q1); Statistics and Probability (Q1); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
159;64461;"European Journal of Political Economy";journal;"01762680";1,127;Q1;97;84;266;4706;649;263;2,21;56,02;25,00;32;35;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
160;5800207502;"Cliometrica";journal;"18632513, 18632505";1,125;Q1;23;19;48;1552;92;48;1,69;81,68;20,45;5;11;Germany;Western Europe;"Springer Verlag";"2007-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
161;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,124;Q1;79;20;56;895;87;56;0,86;44,75;23,91;2;9;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
162;28489;"Economics and Politics";journal;"09541985, 14680343";1,116;Q1;49;26;50;1760;119;50;1,48;67,69;30,77;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
163;24381;"Econometric Reviews";journal;"07474938, 15324168";1,115;Q1;65;39;159;1376;245;158;1,21;35,28;32,56;3;1;United States;Northern America;"Taylor and Francis Ltd.";"1982-1987, 1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
164;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,112;Q1;87;37;115;2826;363;111;2,79;76,38;31,25;3;8;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
165;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,107;Q1;136;504;961;26891;1864;955;1,76;53,36;28,50;159;189;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;17700155021;"Handbook of Environmental Economics";book series;"15740099";1,106;Q1;24;0;10;0;20;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
167;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";1,102;Q1;98;70;202;4443;515;199;2,21;63,47;18,75;5;25;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
168;21255;"Feminist Economics";journal;"14664372, 13545701";1,100;Q1;71;41;97;1433;303;94;2,67;34,95;75,58;28;37;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
169;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,095;Q1;68;130;252;7404;1190;246;4,00;56,95;38,30;11;77;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
170;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,080;Q1;96;70;251;3380;613;248;2,29;48,29;29,94;32;53;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
171;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,073;Q1;86;125;298;4614;617;296;1,85;36,91;27,34;4;14;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
172;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";1,068;Q1;54;43;133;3072;592;120;5,47;71,44;43,88;0;9;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q1); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;28467;"Economic Modelling";journal;"02649993";1,065;Q1;111;355;885;18648;3158;878;3,62;52,53;27,57;66;190;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
174;22223;"Forest Policy and Economics";journal;"13899341";1,057;Q2;85;181;563;12640;2303;508;4,19;69,83;35,15;42;151;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
175;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,035;Q2;36;25;64;2118;416;64;4,66;84,72;31,94;2;15;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,033;Q2;57;57;144;4927;787;121;5,50;86,44;22,45;7;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
177;16110;"Kyklos";journal;"14676435, 00235962";1,012;Q2;68;27;71;1522;158;71;1,72;56,37;24,07;8;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
178;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,008;Q2;45;48;140;2135;358;138;2,80;44,48;35,29;30;35;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
179;22336;"Harvard Business Review";journal;"00178012";0,989;Q2;206;90;327;0;612;84;0,98;0,00;32,82;0;3;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
180;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,989;Q2;65;93;250;4383;529;240;2,10;47,13;24,15;1;9;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,986;Q2;98;75;182;8324;984;179;5,79;110,99;56,48;10;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
182;19400157006;"Judgment and Decision Making";journal;"19302975";0,983;Q2;73;61;196;3420;462;196;2,18;56,07;26,53;0;6;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Decision Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
183;28708;"National Tax Journal";journal;"19447477, 00280283";0,958;Q2;66;35;104;1258;127;102;1,29;35,94;25,86;16;11;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;20048;"Economica";journal;"00130427, 14680335";0,957;Q2;75;38;101;1751;194;101;1,48;46,08;28,00;26;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
185;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";0,956;Q2;40;38;121;1888;185;119;1,25;49,68;20,73;3;15;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
186;20002;"Economic Inquiry";journal;"00952583, 14657295";0,948;Q2;85;90;338;3934;546;334;1,35;43,71;20,00;29;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,946;Q2;82;55;158;3749;425;153;2,27;68,16;30,40;6;30;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,943;Q2;53;77;229;3322;795;195;3,45;43,14;43,70;19;36;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
189;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,941;Q2;69;41;137;2377;575;133;5,30;57,98;32,39;5;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
190;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,938;Q2;29;35;139;1297;290;135;2,40;37,06;17,57;0;3;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
191;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,935;Q2;17;1;13;127;31;13;1,38;127,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;28148;"Eurasian Geography and Economics";journal;"15387216";0,926;Q2;55;30;109;2138;439;107;4,67;71,27;39,62;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
193;20193;"Business Ethics";journal;"09628770";0,925;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,922;Q2;40;12;43;629;161;42;3,78;52,42;30,43;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
195;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";0,920;Q2;88;30;67;1101;85;67;0,68;36,70;25,42;7;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;28487;"Economic Systems Research";journal;"09535314, 14695758";0,916;Q2;66;25;92;1087;229;92;2,41;43,48;25,00;9;11;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
197;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,911;Q2;44;42;132;1585;218;132;1,44;37,74;26,55;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
198;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";0,902;Q2;16;7;19;221;20;11;0,92;31,57;0,00;5;4;United States;Northern America;"University of Chicago Press";"2009-2022";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
199;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";0,890;Q2;74;46;163;2143;232;159;1,14;46,59;27,47;18;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
200;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,886;Q2;71;51;146;1990;251;144;1,44;39,02;26,67;10;28;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Finance (Q1); Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,873;Q2;50;113;282;4926;327;279;1,01;43,59;22,50;0;61;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
202;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,867;Q2;56;29;83;1715;328;83;3,86;59,14;28,57;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
203;19400158595;"World Trade Review";journal;"14747456, 14753138";0,863;Q2;37;42;104;1709;141;102;1,42;40,69;36,36;0;20;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
204;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,861;Q2;93;26;73;1069;181;72;2,43;41,12;25,00;0;5;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;20091;"Journal of Macroeconomics";journal;"01640704";0,857;Q2;60;63;234;2581;403;232;1,53;40,97;21,67;20;24;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
206;21100836195;"Econometrics and Statistics";journal;"24523062";0,854;Q2;16;57;120;2522;152;113;1,17;44,25;28,46;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
207;13927;"Journal of Housing Economics";journal;"10960791, 10511377";0,849;Q2;63;35;125;1640;252;120;1,88;46,86;27,16;14;26;United States;Northern America;"Academic Press Inc.";"1991-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
208;21100817122;"Agricultural and Food Economics";journal;"21937532";0,846;Q2;31;35;75;2051;281;70;3,31;58,60;47,17;6;25;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
209;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,846;Q2;22;32;85;1206;357;81;5,33;37,69;32,65;3;14;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;23611;"Public Choice";journal;"15737101, 00485829";0,844;Q2;94;102;252;5182;411;242;1,45;50,80;10,17;27;32;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
211;21100406328;"Review of Keynesian Economics";journal;"20495331, 20495323";0,832;Q2;23;26;101;1266;132;92;1,30;48,69;17,07;2;12;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
212;24378;"Journal of Economics and Business";journal;"01486195";0,827;Q2;59;34;87;1570;342;85;1,72;46,18;17,65;6;15;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,824;Q2;75;178;420;10210;1334;418;2,90;57,36;34,71;1;61;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
214;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,823;Q2;52;34;104;2267;365;102;2,76;66,68;39,46;22;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
215;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,814;Q2;60;40;129;1921;336;129;2,82;48,03;29,09;9;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
216;34037;"Land Economics";journal;"00237639, 15438325";0,811;Q2;100;51;103;2674;196;102;1,66;52,43;26,21;0;29;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
217;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,810;Q2;72;32;102;1798;233;102;1,91;56,19;42,17;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
218;24342;"Journal of Business Economics";journal;"00442372";0,808;Q2;33;49;124;4014;375;113;3,07;81,92;23,08;3;14;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;20320;"Journal of Policy Modeling";journal;"01618938";0,803;Q2;69;78;223;3492;600;220;2,51;44,77;21,71;20;54;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
