Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,165;Q3;23;54;121;1695;41;115;0,34;31,39;64,18;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
85;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,157;Q3;22;21;65;1008;23;64;0,36;48,00;35,19;0;0;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
86;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,155;Q3;6;17;44;490;9;36;0,17;28,82;75,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
87;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,154;Q3;16;8;12;291;5;12;0,42;36,38;52,38;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
88;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,152;Q3;16;51;106;784;28;74;0,26;15,37;79,71;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
89;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,149;Q4;27;49;76;1463;23;51;0,33;29,86;64,29;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
90;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,147;Q4;36;41;57;1106;22;55;0,36;26,98;51,35;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
91;27995;"Progress in Nutrition";journal;"11298723";0,147;Q4;20;37;85;814;13;79;0,03;22,00;33,33;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
92;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,146;Q4;39;52;60;1862;15;60;0,25;35,81;64,08;0;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
93;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,145;Q4;20;30;72;1136;21;72;0,29;37,87;50,42;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
94;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,141;Q4;13;18;44;274;5;30;0,11;15,22;79,17;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
95;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,133;Q4;24;0;47;0;18;40;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
96;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,133;Q4;15;31;105;860;23;92;0,23;27,74;35,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
97;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,132;Q4;33;114;389;2990;88;323;0,23;26,23;49,23;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
98;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,132;Q4;20;62;56;1331;11;53;0,20;21,47;71,67;3;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
99;15698;"Pediatria Wspolczesna";journal;"15075532";0,132;Q4;11;48;129;992;35;120;0,25;20,67;66,37;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
100;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,131;Q4;9;29;88;1110;13;87;0,12;38,28;55,77;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
101;21100431307;"International Journal of Food Safety, Nutrition and Public Health";journal;"14793911, 1479392X";0,130;Q4;6;0;15;0;6;15;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008";"Safety Research (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing; Social Sciences"
102;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,127;Q4;6;31;134;668;19;106;0,10;21,55;34,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
103;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,126;Q4;15;49;169;1178;22;142;0,16;24,04;49,12;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
104;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,123;Q4;9;16;55;449;2;55;0,05;28,06;52,24;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
105;144654;"Nutrition and Food Science";journal;"00346659";0,122;Q4;41;264;819;1424;53;806;0,05;5,39;54,89;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
106;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,121;Q4;38;28;63;1419;12;62;0,19;50,68;43,18;1;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
107;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,121;Q4;13;146;335;2663;53;304;0,17;18,24;34,69;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
108;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,118;Q4;13;31;40;977;4;33;0,10;31,52;61,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
109;19700188323;"Nutrients";journal;"20726643";0,115;Q4;209;84;25;5515;6;24;0,24;65,65;56,02;28;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
110;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,107;Q4;3;0;44;0;1;36;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
111;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,105;Q4;6;70;241;1117;6;236;0,03;15,96;43,78;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
112;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,104;Q4;11;32;71;555;12;66;0,22;17,34;61,70;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
113;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,103;Q4;20;78;242;1959;12;242;0,04;25,12;69,19;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
114;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,102;Q4;5;32;110;331;2;98;0,00;10,34;54,55;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
115;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,102;Q4;1;0;14;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
116;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";0,101;Q4;3;0;19;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
117;4000149104;"Pratiques en Nutrition";journal;"17667305";0,100;Q4;3;39;153;415;0;128;0,00;10,64;32,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
118;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";;-;132;9;0;405;0;0;0,00;45,00;55,56;2;0;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
119;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";;-;57;30;0;1187;0;0;0,00;39,57;44,35;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
120;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;8;5;416;0;4;0,00;52,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
121;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";;-;46;26;0;864;0;0;0,00;33,23;51,30;7;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
