Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,111;Q3;6;17;65;691;10;64;0,06;40,65;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
91;21100236216;"Forum Stadt";journal;"01709364";0,111;Q3;3;19;33;416;4;30;0,12;21,89;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
92;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,111;Q3;3;9;23;375;1;23;0,04;41,67;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
93;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,111;Q2;7;17;23;1212;2;23;0,00;71,29;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
94;16300154796;"MusikTheorie";journal;"01774182";0,111;Q3;3;5;77;239;4;69;0,02;47,80;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q3)";"Arts and Humanities"
95;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,111;Q3;14;15;67;714;16;62;0,20;47,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
96;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,111;Q3;8;27;73;1369;3;71;0,04;50,70;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
97;16300154738;"Theologische Rundschau";journal;"00405698";0,111;Q3;4;19;48;282;9;43;0,18;14,84;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
98;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q2;10;43;158;713;7;158;0,04;16,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
99;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,110;Q2;3;20;82;595;3;77;0,04;29,75;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
100;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,110;Q3;8;21;29;814;3;29;0,10;38,76;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
101;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q2;9;72;104;1317;5;92;0,03;18,29;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,109;Q3;22;16;27;718;6;17;0,10;44,88;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
103;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,109;Q3;3;14;45;172;1;41;0,00;12,29;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q3)";"Arts and Humanities"
104;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,105;Q3;13;9;4;575;0;4;0,00;63,89;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
105;16400154773;"Eurasia Antiqua";book series;"09490434";0,104;Q3;9;11;6;274;0;6;0,00;24,91;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
106;16000154725;"Hegel-Studien";journal;"00731587";0,104;Q3;6;0;6;0;1;6;0,00;0,00;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
107;16000154732;"Musik in Bayern";journal;"0937583X";0,104;Q3;2;9;5;155;0;5;0,00;17,22;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
108;16000154778;"Musikforschung";journal;"00274801";0,104;Q3;4;18;76;597;4;73;0,09;33,17;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
109;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,104;Q3;5;8;38;340;4;37;0,08;42,50;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
110;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,104;Q3;2;0;7;0;0;6;0,00;0,00;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
111;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,104;Q3;18;15;34;464;9;34;0,24;30,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
112;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,103;Q3;2;17;7;1571;1;7;0,14;92,41;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
113;17500154717;"Ballettanz";journal;"16126890";0,103;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Friedrich-Berlin-Verlag";"2009-2010";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
114;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,103;Q3;15;29;82;1492;5;79;0,06;51,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
115;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,102;Q4;5;0;143;0;7;138;0,01;0,00;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
116;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,102;Q3;3;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
117;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;0;9;0;2;9;0,22;0,00;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
118;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,102;Q3;3;5;12;258;0;10;0,00;51,60;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
119;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,102;Q4;6;12;11;1151;0;11;0,00;95,92;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
120;21100334949;"Nikephoros";book series;"09348913";0,102;Q3;4;12;12;712;0;12;0,00;59,33;Germany;Western Europe;"Weidmannsche Buchhandlung";"2012-2013";"Classics (Q3); History (Q3)";"Arts and Humanities"
121;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,102;Q3;5;15;14;1257;0;14;0,00;83,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
122;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;10;29;354;1;28;0,06;35,40;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
123;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q4;2;0;34;0;0;32;0,00;0,00;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
124;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;11;30;533;4;30;0,16;48,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
125;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,101;Q4;11;0;36;0;4;34;0,05;0,00;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
126;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q3;4;0;34;0;1;34;0,00;0,00;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q4;2;0;16;0;7;16;0,44;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
128;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;6;17;237;4;15;0,24;39,50;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
129;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,101;Q3;5;17;22;293;0;22;0,00;17,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;14;28;93;1;26;0,00;6,64;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
131;16200154736;"Germania";book series;"00168874";0,101;Q4;12;7;29;500;1;28;0,06;71,43;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
132;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;0;23;0;0;22;0,00;0,00;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
133;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;0;15;0;0;15;0,00;0,00;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
134;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;7;34;383;2;33;0,05;54,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
135;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;8;20;426;0;19;0,00;53,25;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
136;21100262299;"Kerygma und Dogma";journal;"00230707";0,101;Q4;3;18;39;582;1;34;0,03;32,33;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
137;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;9;39;0;0;37;0,00;0,00;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
138;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,101;Q4;4;3;30;207;0;26;0,00;69,00;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q4)";"Arts and Humanities"
139;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,101;Q4;10;0;35;0;4;35;0,05;0,00;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
140;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,101;Q4;9;12;14;873;1;14;0,07;72,75;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
141;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,101;Q4;1;27;28;466;0;27;0,00;17,26;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
142;20100195049;"SATS";journal;"18697577, 16001974";0,101;Q4;9;11;40;404;6;40;0,08;36,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
143;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;14;33;584;1;31;0,00;41,71;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
144;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,101;Q4;7;0;34;0;3;34;0,12;0,00;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
145;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;4;24;0;1;24;0,07;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
146;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;12;34;938;4;33;0,13;78,17;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
147;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;11;25;294;0;25;0,00;26,73;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
148;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;7;30;530;0;30;0,00;75,71;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,101;Q3;15;25;77;611;6;63;0,08;24,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
150;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;7;25;451;4;24;0,06;64,43;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
151;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,101;Q4;3;16;33;560;2;31;0,06;35,00;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
152;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;9;28;637;2;28;0,14;70,78;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
153;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;42;91;70;0;85;0,00;1,67;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
154;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;55;72;967;8;71;0,08;17,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
155;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,100;Q4;6;32;37;1305;1;37;0,03;40,78;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
156;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,100;Q4;13;0;52;0;4;51;0,00;0,00;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;16100154761;"Biblische Zeitschrift";journal;"00062014";0,100;Q4;7;13;48;462;5;48;0,11;35,54;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
158;19400158361;"Denkmalpflege";journal;"0947031X";0,100;Q4;1;0;45;0;0;38;0,00;0,00;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
159;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,100;Q4;7;14;43;2095;3;43;0,03;149,64;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q4)";"Arts and Humanities"
160;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;19;64;1339;0;63;0,00;70,47;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
161;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;50;113;999;5;102;0,05;19,98;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
162;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;27;81;420;2;80;0,04;15,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
163;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,100;Q4;7;0;69;0;5;67;0,07;0,00;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
164;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;24;70;598;2;68;0,05;24,92;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
165;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;13;42;437;3;42;0,04;33,62;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
166;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;25;65;323;0;62;0,00;12,92;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
167;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;23;65;765;4;61;0,04;33,26;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
168;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;43;188;690;6;188;0,01;16,05;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
169;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;17;45;887;4;40;0,09;52,18;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
170;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;15;52;455;1;48;0,02;30,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
171;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,100;Q4;17;11;47;462;8;46;0,17;42,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
172;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;31;114;692;1;96;0,01;22,32;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
173;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;34;119;690;5;97;0,04;20,29;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
174;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;0;175;0;0;138;0,00;0,00;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
175;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;74;182;306;1;149;0,00;4,14;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
176;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;135;427;413;4;346;0,01;3,06;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
177;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;167;457;295;1;405;0,00;1,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
178;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,100;Q4;4;0;46;0;4;38;0,07;0,00;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
179;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;15;52;1564;2;52;0,00;104,27;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
180;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q3;5;15;40;503;3;40;0,04;33,53;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
181;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;20;74;235;2;74;0,02;11,75;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
182;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,100;Q4;4;14;39;578;2;39;0,10;41,29;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
183;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;16;50;748;5;50;0,09;46,75;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
