Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;0;26;0;1;25;0,04;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
93;16300154781;"Moyen Francais";journal;"02260174";0,101;Q2;4;27;32;776;0;24;0,00;28,74;64,00;1;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
94;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q3;8;20;24;1316;1;24;0,04;65,80;44,44;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
95;15921;"Lias";journal;"20334753, 20335016";0,101;Q2;7;11;23;468;2;23;0,09;42,55;41,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); History (Q4)";"Arts and Humanities"
96;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q3;8;21;23;650;2;23;0,09;30,95;26,67;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
97;16100154725;"Sacris Erudiri";journal;"07717776";0,142;Q1;8;10;23;1056;2;23;0,09;105,60;30,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
98;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,128;Q4;9;28;21;336;2;21;0,10;12,00;39,66;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
99;15379;"Euratex Bulletin";journal;"10285954";0,101;Q4;1;6;20;0;0;20;0,00;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
100;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,139;Q2;13;3;19;0;4;18;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
101;98043;"Revue HF Tijdschrift";trade journal;"00353248";0,101;Q4;3;0;24;0;1;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe belge des ingenieurs de telecommunication et d'electronique";"1970-1973, 1975, 1977-1979, 1981-1988, 1995-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
102;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;11;17;89;0;17;0,00;8,09;5,88;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
103;55817;"2nd Benelux Symposium on Extrusion: Fibre-Engineering";conference and proceedings;"-";0,101;-;1;0;16;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
104;23808;"Scriptorium";journal;"00369772";0,101;Q2;9;16;37;822;1;15;0,03;51,38;50,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
105;5800208587;"Romance Philology";journal;"00358002";0,101;Q2;7;9;14;216;0;14;0,00;24,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
106;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q2;7;3;9;408;0;9;0,00;136,00;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,120;Q3;4;0;7;0;1;7;1,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q3)";"Medicine"
108;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,114;Q4;8;16;8;378;1;7;0,13;23,63;44,83;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
109;5800207608;"Travaux de Linguistique";journal;"00826049";0,107;Q3;8;2;5;16;0;3;0,00;8,00;100,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
110;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,145;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
111;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,357;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
112;22914;"Medecine Tropicale";journal;"0025682X";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
113;77253;"Systematics and Geography of Plants";journal;"13747886";0,180;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
