Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;23245;"Chemtracts";journal;"14319268";0,154;Q3;23;105;440;2357;48;310;0,09;22,45;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
84;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,152;Q3;31;141;426;3366;70;421;0,18;23,87;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
85;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,151;Q3;15;22;45;440;6;39;0,20;20,00;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
86;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,133;Q4;37;377;1193;6096;91;1193;0,07;16,17;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
87;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,128;-;47;126;453;1951;54;452;0,12;15,48;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
88;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,128;Q4;44;193;553;3524;81;553;0,16;18,26;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
89;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,121;Q4;28;97;282;1564;20;282;0,08;16,12;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
90;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,120;-;7;0;464;0;18;346;0,05;0,00;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
91;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,120;Q4;22;58;180;1300;15;180;0,11;22,41;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
92;13227;"Paint and Coatings Industry";journal;"08843848";0,119;Q4;9;101;144;249;6;134;0,04;2,47;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Marketing (Q3); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
93;23501;"Doklady Chemistry";journal;"00125008, 16083113";0,114;Q4;25;90;274;940;11;274;0,03;10,44;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
94;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,113;Q4;23;90;212;38;7;212;0,03;0,42;United States;Northern America;"Pleiades Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
95;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,113;Q4;32;73;212;1728;14;212;0,08;23,67;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
96;110297;"Fibre chemistry";journal;"00150541, 15738493";0,111;Q4;23;85;279;937;3;279;0,01;11,02;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
97;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,105;Q4;34;452;1276;5624;28;1276;0,02;12,44;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
98;16419;"Chemical Week";trade journal;"0009272X";0,102;Q4;6;1010;1965;16;4;239;0,00;0,02;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
99;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,102;Q4;20;86;226;502;2;226;0,01;5,84;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
100;22802;"Chemical Market Reporter";trade journal;"10920110";0,101;Q4;6;541;51;0;1;28;0,04;0,00;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
101;23390;"Chemist";journal;"00093025";0,101;Q4;7;11;46;68;0;27;0,00;6,18;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
102;14707;"Forest Chemicals Review";trade journal;"15200191";0,101;Q4;4;129;124;40;1;18;0,01;0,31;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
103;52382;"Performance Chemicals Europe";journal;"14693011";0,101;Q4;1;45;27;0;0;26;0,00;0,00;United States;Northern America;"Reed Business";"2001-2003";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
104;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;216;258;20;0;162;0,00;0,09;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
105;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;20;55;0;0;55;0,00;0,00;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
106;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;72;77;0;1;56;0,00;0,00;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
107;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;51;79;657;0;79;0,00;12,88;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
108;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;0;0;0;0;0;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
109;110734;"AIChE Symposium Series";conference and proceedings;"00658812";;-;8;16;0;593;0;0;0,00;37,06;United States;Northern America;"American Institute of Chemical Engineers";"1972-1992, 2002";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
110;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;82;239;13;2;239;0,01;0,16;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
111;24037;"Journal of Combinatorial Chemistry";journal;"15204766, 15204774";;-;84;84;224;2722;1048;224;4,51;32,40;United States;Northern America;"American Chemical Society";"1999-2010";"Chemistry (miscellaneous)";"Chemistry"
112;17625;"Journal of Proteome Research";journal;"15353893, 15353907";;-;183;63;0;1809;0;0;0,00;28,71;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry; Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
113;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;391;1347;5848;305;1344;0,22;14,96;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
