Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;49;61;1860;0;61;0,00;37,96;36,96;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
94;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;1;0;102;0;0;0,00;102,00;40,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
95;77701;"Aegyptus";journal;"18277888, 00019046";;-;7;17;0;704;0;0;0,00;41,41;53,33;0;1;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
96;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;4;27;213;7;27;0,20;53,25;75,00;0;1;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
97;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;2;14;251;1;14;0,00;125,50;0,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
98;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;28;289;2;28;0,05;28,90;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
99;21101142661;"Archaeologiae";journal;"17242274, 17235804";;-;1;3;5;64;0;2;0,00;21,33;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
100;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;16;38;336;5;37;0,04;21,00;53,85;0;2;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
101;21101128535;"Genesis (Italy)";journal;"15949281, 19732252";;-;0;1;0;0;0;0;0,00;0,00;100,00;0;0;Italy;Western Europe;"Viella";"2022";"Cultural Studies; Gender Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
102;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;16;42;11;6;40;0,14;0,69;35,71;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
103;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;14;70;700;10;66;0,14;50,00;28,57;0;1;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
104;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;9;30;204;0;27;0,00;22,67;57,14;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
105;21101157230;"Magazen";journal;"27243923";;-;3;15;26;546;11;23;0,42;36,40;50,00;0;2;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
106;21101121705;"Nuova Antologia Militare";journal;"27049795";;-;2;89;108;4892;5;97;0,05;54,97;17,44;0;3;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
107;21101177467;"Ricerche di Storia Sociale e Religiosa";journal;"03921581, 18244599";;-;0;11;20;6;0;1;0,00;0,55;0,00;0;1;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2019-2022";"History; Religious Studies";"Arts and Humanities"
108;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";;-;2;22;55;1694;5;55;0,09;77,00;27,27;0;2;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History; Religious Studies";"Arts and Humanities"
109;21101160638;"Sicilia Antiqva";journal;"17249112, 18254780";;-;1;21;21;749;0;20;0,00;35,67;37,04;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
110;21101168040;"Studi Veronesi";book series;"25320173, 25319949";;-;1;8;26;466;3;22;0,12;58,25;40,00;0;1;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
