Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100226830;"BiD";journal;"15755886";0,133;Q4;8;39;103;1206;29;103;0,24;30,92;59,52;0;20;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
93;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,352;Q2;25;35;103;1443;73;82;0,58;41,23;73,02;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
94;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,175;Q3;15;55;102;1398;33;83;0,26;25,42;57,93;0;27;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
95;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,502;Q1;39;45;101;700;77;72;0,77;15,56;54,69;0;7;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
96;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,341;Q2;20;31;100;702;63;78;0,64;22,65;64,79;1;4;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
97;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,226;Q3;13;22;100;310;26;85;0,15;14,09;81,25;0;4;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
98;25991;"Social Science Information";journal;"05390184, 14617412";0,301;Q2;45;35;99;2240;98;89;0,83;64,00;35,85;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
99;15135;"Information Services and Use";journal;"01675265, 18758789";0,304;Q2;24;50;98;883;120;90;0,56;17,66;57,89;0;6;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
100;18735;"Accountability in Research";journal;"15455815, 08989621";0,576;Q1;38;36;96;1594;147;70;1,32;44,28;30,49;5;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
101;22894;"Research Evaluation";journal;"09582029, 14715449";0,875;Q1;61;31;96;2108;306;93;3,18;68,00;43,96;8;6;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
102;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,126;Q4;11;9;96;358;27;89;0,19;39,78;42,86;0;1;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q4)";"Social Sciences"
103;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,350;Q2;15;35;95;767;101;90;1,53;21,91;43,48;0;11;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Law (Q2); Library and Information Sciences (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
104;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,189;Q3;18;23;93;295;29;80;0,27;12,83;79,41;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
105;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,397;Q2;39;59;93;4861;312;92;3,52;82,39;39,52;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
106;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,464;Q2;22;36;92;988;87;82;0,62;27,44;63,64;3;13;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
107;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,369;Q2;22;30;92;1264;113;92;1,27;42,13;35,71;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
108;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;49;91;865;1;85;0,01;17,65;70,83;0;1;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
109;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,403;Q2;23;5;90;71;82;88;0,85;14,20;50,00;0;1;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q2); Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
110;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,100;Q4;4;33;88;1130;4;87;0,05;34,24;59,70;0;3;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
111;20500195100;"Tuna";journal;"14064030";0,100;Q4;4;14;88;136;1;71;0,00;9,71;28,57;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
112;21100898016;"Digital Humanities Quarterly";journal;"19384122";0,101;Q4;9;63;87;3258;49;85;0,56;51,71;53,19;0;10;United States;Northern America;"Alliance of Digital Humanities Organisations";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Networks and Communications (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
113;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,340;Q2;16;26;86;1421;80;81;0,88;54,65;54,24;1;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
114;5800208091;"Information Design Journal";journal;"01425471";0,140;Q4;23;0;86;0;31;65;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
115;23842;"Journal of Classification";journal;"01764268, 14321343";0,657;Q1;47;44;86;1297;137;77;1,57;29,48;17,89;0;3;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
116;19900191876;"Transinformacao";journal;"01033786";0,162;Q3;13;25;86;870;37;85;0,44;34,80;45,76;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
117;21100346235;"AIB Studi";journal;"22396152, 22809112";0,237;Q3;6;34;85;1471;34;77;0,35;43,26;63,16;0;9;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
118;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,540;Q1;25;19;85;747;122;79;1,35;39,32;75,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
119;21100857955;"Data Technologies and Applications";journal;"25149288";0,322;Q2;34;41;84;1853;200;83;2,42;45,20;26,37;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
120;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,463;Q2;27;28;83;1344;91;74;0,72;48,00;53,19;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
121;21100854118;"Wacana";journal;"14112272, 24076899";0,132;Q4;6;15;83;505;11;72;0,16;33,67;45,00;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
122;21100885280;"IEEE 5th International Symposium on Emerging Trends and Technologies in Libraries and Information Services, ETTLIS 2018";conference and proceedings;"-";0,144;-;5;0;82;0;28;79;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Library and Information Sciences";"Social Sciences"
123;15442;"Information Systems Management";journal;"10580530";0,617;Q1;67;40;82;1491;212;67;2,00;37,28;25,97;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
124;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,367;Q2;37;26;82;1202;157;73;1,98;46,23;18,67;1;3;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
125;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,227;Q3;6;39;81;484;16;67;0,22;12,41;52,38;0;4;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
126;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,105;Q4;3;41;80;195;4;39;0,00;4,76;54,29;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
127;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,572;Q1;16;23;80;541;91;74;0,98;23,52;53,57;0;10;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
128;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,283;Q2;24;28;80;1139;100;79;1,10;40,68;50,00;0;9;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q2)";"Social Sciences"
129;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,298;Q2;17;27;79;851;67;77;0,79;31,52;30,30;0;1;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
130;4700152789;"Collection Management";journal;"01462679, 15452549";0,822;Q1;19;31;79;588;69;68;0,94;18,97;52,08;2;1;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
131;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,250;Q3;10;26;79;865;50;79;0,76;33,27;50,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
132;21100373617;"Biblios";journal;"15624730";0,134;Q4;6;13;78;321;21;78;0,19;24,69;62,96;0;7;United States;Northern America;"University Library System, University of Pittsburgh";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
133;29335;"Education for Information";journal;"18758649, 01678329";0,433;Q2;22;38;76;1011;107;69;1,53;26,61;61,45;0;9;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
134;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,353;-;33;55;76;2220;146;73;2,15;40,36;32,46;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q2); Software (Q3)";"Business, Management and Accounting; Computer Science"
135;21100801727;"Digital Library Perspectives";journal;"20595816";0,274;Q2;27;44;74;1389;74;73;1,21;31,57;32,97;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
136;21100814051;"Information Discovery and Delivery";journal;"23986247";0,404;Q2;23;27;73;1368;136;70;2,02;50,67;32,47;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
137;21100329302;"Journal of Information Literacy";journal;"17505968";0,479;Q2;16;13;73;641;87;58;0,96;49,31;67,86;1;5;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
138;14060;"Library Quarterly";journal;"00242519, 1549652X";0,974;Q1;44;30;73;1802;171;65;1,86;60,07;69,57;1;7;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
139;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,175;Q3;12;22;72;0;42;59;0,52;0,00;80,00;0;2;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
140;2600147402;"Ethics and Information Technology";journal;"13881957";0,901;Q1;72;30;72;1481;309;70;5,14;49,37;29,17;13;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
141;4700152758;"Reference Librarian";journal;"02763877";0,477;Q2;25;19;72;502;101;69;1,47;26,42;75,00;0;5;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2)";"Social Sciences"
142;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;26;72;548;10;68;0,16;21,08;54,17;0;4;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
143;145510;"Libri";journal;"18658423, 00242667";0,362;Q2;30;25;71;1476;63;71;0,88;59,04;51,56;0;8;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
144;15133;"Information Retrieval";journal;"13864564, 15737659";0,379;Q2;65;23;70;1043;204;65;2,89;45,35;27,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
145;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,939;Q1;92;22;69;1761;440;58;6,11;80,05;30,77;5;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
146;19700170495;"LIBER Quarterly";journal;"14355205";0,392;Q2;20;17;69;450;65;66;0,93;26,47;46,81;1;1;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
147;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,716;Q1;11;31;68;661;76;58;1,22;21,32;68,75;0;8;Canada;Northern America;"University of Toronto Press";"2017-2023";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
148;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,275;Q2;10;15;68;521;32;57;0,33;34,73;65,52;0;5;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
149;12085;"American Archivist";journal;"03609081";0,153;Q3;33;19;66;901;37;62;0,57;47,42;59,09;0;2;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
150;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,446;Q2;29;21;65;1546;271;61;5,00;73,62;18,75;0;2;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Engineering; Social Sciences"
151;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,605;Q1;19;40;65;960;223;63;1,82;24,00;29,70;4;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Library and Information Sciences (Q1); Information Systems and Management (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
152;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,143;Q4;7;22;64;629;21;58;0,36;28,59;54,76;0;6;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
153;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,303;Q2;22;17;64;397;21;54;0,24;23,35;58,82;0;2;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
154;5900152801;"Art Documentation";journal;"21619417, 07307187";0,169;Q3;7;20;63;109;18;62;0,13;5,45;75,86;0;2;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
155;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,194;Q3;13;55;63;1292;72;63;1,14;23,49;28,43;0;8;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q3); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
156;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,441;Q2;7;25;62;1184;25;54;0,30;47,36;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
157;144979;"Records Management Journal";journal;"09565698";0,398;Q2;25;30;62;1401;99;60;1,63;46,70;38,71;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
158;21100857424;"SCIRES-IT";journal;"22394303";0,447;Q2;11;38;62;1054;79;57;1,52;27,74;45,45;0;11;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
159;4100151517;"Advances in Librarianship";book series;"00652830";0,193;Q3;12;12;61;551;31;9;0,45;45,92;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
160;21101076095;"Information and Media";journal;"27836207";;-;4;29;61;1021;6;59;0,10;35,21;57,14;0;11;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
161;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,185;Q3;14;24;61;764;33;61;0,55;31,83;42,19;0;3;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
162;21100867250;"Journal of Open Research Software";journal;"20499647";0,385;Q2;14;29;61;498;133;61;2,18;17,17;21,18;0;6;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Software (Q2)";"Computer Science; Social Sciences"
163;98245;"Library Resources and Technical Services";journal;"00242527";0,342;Q2;25;16;61;479;25;50;0,49;29,94;73,91;0;1;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
164;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,106;Q4;4;0;60;0;5;8;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
165;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,250;Q3;8;24;60;1115;47;60;0,65;46,46;52,00;0;6;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3)";"Computer Science; Decision Sciences; Social Sciences"
166;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,471;Q2;29;20;60;1007;79;60;1,15;50,35;30,43;0;3;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
167;13399;"Law Library Journal";journal;"00239283";0,111;Q4;19;11;59;1517;16;57;0,20;137,91;52,94;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
168;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,141;Q4;3;24;58;829;10;54;0,17;34,54;40,91;0;0;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
169;21100887535;"Collection and Curation";journal;"25149326";0,290;Q2;21;24;58;665;45;57;0,64;27,71;41,30;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
170;147225;"Computers in the Schools";journal;"07380569, 15287033";0,524;Q1;37;15;58;668;101;54;1,67;44,53;57,14;1;3;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q1); Library and Information Sciences (Q1); Education (Q2)";"Computer Science; Social Sciences"
171;21101047909;"Moderna Arhivistika";journal;"25910884";;-;2;22;58;283;4;58;0,07;12,86;53,85;0;3;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences; Public Administration";"Social Sciences"
172;144673;"Performance Measurement and Metrics";journal;"14678047";0,421;Q2;26;11;58;369;76;55;1,05;33,55;32,14;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
173;144983;"Archival Science";journal;"13890166";0,327;Q2;39;22;57;856;74;52;1,35;38,91;71,05;3;6;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
174;4400151723;"Webology (discontinued)";journal;"1735188X";0,259;Q3;20;94;57;2301;93;55;1,63;24,48;40,68;0;21;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3); Software (Q3)";"Computer Science; Decision Sciences; Social Sciences"
175;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,117;Q4;5;12;56;523;15;56;0,33;43,58;63,64;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q2); Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
176;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,118;Q4;16;11;55;111;15;55;0,22;10,09;60,00;0;2;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q4); Library and Information Sciences (Q4)";"Social Sciences"
177;21100934618;"2019 1st International Conference on Cybernetics and Intelligent System, ICORIS 2019";conference and proceedings;"-";0,112;-;7;0;54;0;35;52;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Library and Information Sciences; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
178;5400152654;"Journal of Access Services";journal;"15367967, 15367975";0,321;Q2;13;24;54;244;23;52;0,23;10,17;56,25;0;3;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences (Q2)";"Social Sciences"
179;21101081523;"Journal of Library Science in China";journal;"10018867";;-;8;50;54;1924;31;54;0,57;38,48;47,57;0;19;China;Asiatic Region;"Editorial Office of Journal of Library Science in China";"2019-2023";"Library and Information Sciences";"Social Sciences"
180;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;8;53;449;22;23;0,45;56,13;70,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
181;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,163;Q3;11;14;53;22;11;42;0,19;1,57;62,50;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
182;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,108;Q4;5;20;53;0;4;44;0,11;0,00;46,67;0;0;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
183;21100834359;"Methis";journal;"17366852, 22284745";0,107;Q4;3;24;52;812;11;39;0,21;33,83;64,29;0;8;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
184;145290;"Bottom Line";journal;"0888045X";0,384;Q2;25;24;51;1373;129;50;2,65;57,21;33,87;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
185;6500153237;"Fontes Artis Musicae";journal;"00156191";0,123;Q4;6;14;51;588;5;48;0,16;42,00;76,47;0;1;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
