Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,116;Q3;11;33;101;811;9;100;0,10;24,58;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
100;89284;"Professioni infermieristiche";journal;"00330205";0,100;Q4;15;18;104;91;0;100;0,00;5,06;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;15959;"Industria Cotoniera";trade journal;"00197491";0,100;Q4;1;66;99;0;0;99;0,00;0,00;Italy;Western Europe;"ASCONTEX";"1989-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
102;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,213;Q3;31;22;99;683;15;98;0,10;31,05;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
103;81212;"Giornale di Geologia";journal;"00170291";0,171;Q3;19;5;98;101;23;98;0,07;20,20;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
104;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,132;Q3;88;16;106;577;25;97;0,13;36,06;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
105;13922;"HIP International";journal;"17246067, 11207000";0,180;Q3;48;24;103;548;39;96;0,30;22,83;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
106;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,128;Q4;29;17;95;328;15;95;0,12;19,29;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
107;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,119;Q4;5;21;97;294;4;95;0,03;14,00;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
108;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,105;Q4;5;23;93;680;4;93;0,04;29,57;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
109;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,461;Q2;34;42;92;1624;57;92;0,57;38,67;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
110;19846;"International Journal of Sport Psychology";journal;"00470767";0,407;Q3;55;24;90;839;62;90;0,39;34,96;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
111;15588;"Agrochimica";journal;"00021857";0,151;Q4;22;25;89;557;13;89;0,12;22,28;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
112;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,399;Q2;17;11;90;942;86;89;0,92;85,64;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q2)";"Medicine"
113;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,106;Q4;3;0;90;0;3;89;0,05;0,00;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
114;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;34;87;0;0;87;0,00;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;16661;"Savings and Development";journal;"03934551";0,109;Q4;19;27;87;811;5;87;0,03;30,04;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
116;21100396570;"Lavoro e Diritto";journal;"1120947X";0,159;Q3;9;35;94;746;14;86;0,17;21,31;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
117;22396;"Acta Myologica";journal;"25321900, 11282460";0,135;Q3;39;46;87;990;11;83;0,08;21,52;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
118;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,100;Q4;15;31;86;244;0;83;0,00;7,87;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
119;21893;"Giornale Italiano di Malattie Infettive";journal;"11269952";0,114;Q4;3;18;126;323;4;83;0,02;17,94;Italy;Western Europe;"U T E T SpA";"1998-2001";"Microbiology (medical) (Q4)";"Medicine"
120;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;31;84;917;2;83;0,03;29,58;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
121;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;34;81;574;15;81;0,11;16,88;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
122;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,187;Q2;9;29;97;894;10;81;0,10;30,83;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
123;87828;"International Journal of Heat and Technology";journal;"03928764";0,170;Q2;34;29;81;378;11;80;0,14;13,03;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
124;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,109;Q4;31;119;80;699;13;80;0,18;5,87;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
125;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,139;Q3;10;17;85;434;7;79;0,07;25,53;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
126;19238;"Journal of Plant Pathology";journal;"11254653";0,677;Q2;57;26;80;523;88;79;0,55;20,12;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
127;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,126;Q4;75;37;86;787;8;77;0,10;21,27;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
128;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;14;80;208;0;76;0,00;14,86;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
129;87253;"Rivista Medica";journal;"11276339";0,109;Q4;4;19;91;374;12;76;0,16;19,68;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
130;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,160;Q4;14;27;115;867;5;75;0,01;32,11;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
131;15152;"Medico e Bambino";journal;"15913090";0,105;Q4;8;115;149;1719;5;74;0,03;14,95;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
132;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,199;Q3;14;32;81;1126;15;74;0,23;35,19;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
133;28189;"Rivista di Ostetricia e Ginecologia";journal;"0394977X";0,100;Q4;1;14;74;329;0;73;0,00;23,50;Italy;Western Europe;"Edizioni Riviste Scientifiche";"1947-1948, 1950-1952, 1954-1969, 1999-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
134;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,540;Q2;43;26;73;1362;58;73;0,52;52,38;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
135;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,686;Q1;65;39;96;1496;210;73;2,66;38,36;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
136;28346;"Gastroenterology International";journal;"09505911";0,154;Q3;8;13;77;595;24;72;0,30;45,77;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q3)";"Medicine"
137;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,117;Q3;15;0;85;0;11;72;0,06;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
138;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,214;Q3;10;31;89;524;5;72;0,02;16,90;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q3)";"Medicine"
139;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,130;Q3;4;38;90;210;11;72;0,15;5,53;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
140;27890;"Studi Emigrazione";journal;"00392936";0,227;Q2;12;28;71;1232;11;71;0,14;44,00;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Demography (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
141;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;32;70;611;1;70;0,00;19,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
142;14202;"Archives Italiennes de Biologie";journal;"00039829";0,364;Q2;43;27;71;1481;54;69;0,88;54,85;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;22025;"International Glass Journal";journal;"11235063";0,101;Q4;3;7;69;43;4;69;0,08;6,14;Italy;Western Europe;"Gruppo Editoriale Faenza Editrice SpA";"1996-2004";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
144;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,191;Q3;65;23;70;857;36;69;0,68;37,26;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;21;68;409;0;67;0,00;19,48;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
146;14924;"Confinia Cephalalgica";journal;"11220279";0,109;Q4;5;24;83;549;4;67;0,06;22,88;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
147;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;19;67;224;0;67;0,00;11,79;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
148;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;33;72;663;16;67;0,18;20,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
149;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;19;68;393;3;67;0,05;20,68;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
150;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,100;Q4;24;18;66;202;6;66;0,11;11,22;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
151;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;10;66;252;7;66;0,17;25,20;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
152;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,102;Q4;5;8;67;320;13;65;0,05;40,00;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
153;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,109;Q4;7;25;71;512;2;65;0,02;20,48;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
154;22501;"Cardiovascular Imaging";journal;"11200421";0,111;Q4;4;0;64;0;3;64;0,03;0,00;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1993-1999";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
155;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;16;63;176;19;63;0,38;11,00;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
156;26592;"Acta Medica Romana";journal;"00016098";0,105;Q4;4;4;67;88;2;62;0,02;22,00;Italy;Western Europe;"Vita e Pensiero";"1973-1986, 1994-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
157;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,228;Q2;33;17;62;572;18;62;0,32;33,65;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
158;21526;"Ceramurgia";journal;"00456152";0,186;Q3;6;55;134;171;6;62;0,03;3,11;Italy;Western Europe;"Techna Group S.r.l.";"1973-1991, 1994-2003";"Ceramics and Composites (Q3)";"Materials Science"
159;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,208;Q3;30;16;62;511;12;62;0,16;31,94;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
160;29902;"International Journal of Medicine, Biology and the Environment";journal;"1128935X";0,100;Q4;6;29;63;772;1;62;0,02;26,62;Italy;Western Europe;"Medicine Biologie Environment INEC";"1999-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
161;18882;"Rivista dei Combustibili";journal;"03705463";0,187;Q2;4;29;69;177;13;61;0,24;6,10;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
162;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;61;311;7;60;0,08;16,37;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
163;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,110;Q4;7;0;68;0;10;60;0,15;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
164;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,268;Q2;26;19;59;526;15;59;0,25;27,68;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
165;60978;"Human Evolution";journal;"03939375";0,171;Q3;18;20;60;690;8;58;0,00;34,50;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
166;29608;"Journal of Limnology";journal;"11295767";0,378;Q2;52;37;58;1003;42;58;0,85;27,11;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
167;25226;"Alcologia";journal;"03949826";0,127;Q3;7;17;67;350;14;57;0,17;20,59;Italy;Western Europe;"Eurohealth Editors srl";"1996-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
168;81685;"Ippologia";journal;"11205776";0,100;Q4;7;14;57;387;0;57;0,00;27,64;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
169;23780;"International Journal of Sports Cardiology";journal;"03936066";0,104;Q4;4;0;56;0;1;56;0,02;0,00;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1984-1988, 1995-1999";"Cardiology and Cardiovascular Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
170;65332;"Aggiornamento Pediatrico";journal;"00020958";0,100;Q4;2;0;63;0;0;54;0,00;0,00;Italy;Western Europe;"Aggiornamento Pediatrico";"1961, 1972, 1981, 1989-1995, 1998-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
171;26637;"Internista";journal;"11219017";0,106;Q4;4;22;59;724;3;54;0,07;32,91;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
172;24118;"Alta Frequenza Rivista Di Elettronica";journal;"11201908";0,104;Q4;4;67;53;193;4;53;0,13;2,88;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1993-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
173;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;26;77;978;2;53;0,04;37,62;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
174;16226;"Italian Journal of Psychiatry and Behavioural Sciences";journal;"11222247";0,115;Q4;4;0;58;0;2;53;0,03;0,00;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1998-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
175;12838;"Metron";journal;"00261424, 2281695X";0,121;Q4;25;32;53;579;2;53;0,04;18,09;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
176;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,355;Q2;57;59;55;1241;120;53;2,18;21,03;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
177;19739;"Reumatismo";journal;"22402683, 00487449";0,101;Q4;30;15;57;232;5;52;0,33;15,47;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q4)";"Medicine"
178;18310;"Rivista Italiana di Biologia e Medicina";journal;"03931137";0,110;Q3;3;15;52;769;3;52;0,03;51,27;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1981-1993, 1995-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
179;5700167216;"Stato e Mercato";journal;"03929701";0,234;Q3;20;18;55;578;24;52;0,53;32,11;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
180;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;40;52;1049;12;51;0,17;26,23;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,100;Q4;21;23;52;333;0;51;0,00;14,48;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
182;17553;"Italian Journal of Biochemistry";journal;"00212938";0,124;Q4;20;14;50;168;4;50;0,02;12,00;Italy;Western Europe;"Biomedia srl";"1964, 1966, 1968-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
183;26911;"Advances in clinical pathology : the official journal of Adriatic Society of Pathology";journal;"11255552";0,144;Q3;14;15;49;170;19;47;0,39;11,33;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
184;17428;"Riabilitazione";journal;"05579430";0,100;Q4;2;0;53;0;1;47;0,00;0,00;Italy;Western Europe;"Masson SpA";"1973-1999";"Rehabilitation (Q4)";"Medicine"
185;17865;"Webbia";journal;"00837792";0,244;Q3;24;17;47;773;22;47;0,47;45,47;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
186;16662;"Energia Elettrica";journal;"00137308";0,110;Q3;6;8;46;98;4;46;0,06;12,25;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
187;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,126;Q4;21;27;47;277;5;46;0,08;10,26;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
188;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,170;Q3;8;26;52;612;14;46;0,24;23,54;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q3); Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
189;95009;"International Journal of Anthropology";journal;"03939383";0,100;Q4;7;10;47;275;3;45;0,00;27,50;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
190;24854;"Journal of Applied Cosmetology";journal;"03928543";0,160;Q3;14;12;45;220;6;45;0,07;18,33;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
191;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,139;Q4;22;0;45;0;3;45;0,03;0,00;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
192;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,104;Q4;10;14;45;250;3;45;0,04;17,86;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
193;30083;"Archivio di Ostetricia e Ginecologia";journal;"00040126";0,100;Q4;2;0;44;0;0;44;0,00;0,00;Italy;Western Europe;"Giannini Editore";"1947-1976, 1978-1982, 1996-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
194;17064;"Laser Therapy";journal;"18847269, 08985901";0,103;Q4;27;0;44;0;4;44;0,00;0,00;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q4); Surgery (Q4)";"Engineering; Medicine"
195;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,101;Q4;6;0;43;0;2;43;0,00;0,00;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
196;62359;"Lotta Contro la Tuberculosi e le Malattie Polmonari Sociali";journal;"03687546";0,100;Q4;1;0;43;0;0;43;0,00;0,00;Italy;Western Europe;"Federazione Italiana Contro le Malattie Polmonari Sociali e la Tubercolosi";"1972-1998";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
197;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,100;Q4;27;12;43;412;1;43;0,00;34,33;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
198;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,125;Q4;9;28;42;518;6;42;0,10;18,50;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
