Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,183;Q3;15;12;52;708;23;46;0,45;59,00;61,90;3;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
80;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,177;Q3;19;22;53;1063;22;53;0,46;48,32;22,58;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
81;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,176;Q3;12;6;18;655;10;15;0,17;109,17;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,176;Q3;15;6;40;251;39;38;0,78;41,83;35,71;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
83;21100389305;"Geneva Reports on the World Economy";book series;"16078616";0,162;Q3;13;2;185;131;43;170;0,23;65,50;0,00;0;0;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
84;55037;"Asian Affairs";journal;"00927678, 19401590";0,161;-;14;8;21;0;12;21;0,38;0,00;28,57;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
85;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,158;Q3;24;30;87;806;37;84;0,41;26,87;38,64;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
86;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,157;Q3;12;9;24;521;8;23;0,24;57,89;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
87;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,149;Q3;15;7;7;331;2;6;0,29;47,29;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
88;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,145;Q4;11;30;63;1424;24;58;0,30;47,47;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
89;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,132;Q4;11;29;19;806;14;17;0,74;27,79;0,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,132;Q4;15;0;49;0;66;49;1,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
91;21100840135;"Economic Thought";journal;"20493509, 20556314";0,126;Q4;4;10;10;672;7;10;0,70;67,20;0,00;0;3;United Kingdom;Western Europe;"World Economics Association";"2017-2021, 2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
92;21100856760;"Studies in Microeconomics";journal;"23218398, 23210222";0,115;Q4;7;11;35;204;8;33;0,23;18,55;23,08;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
93;21100850511;"London Business School Review";journal;"20571607";0,106;Q4;3;56;182;0;16;181;0,01;0,00;22,22;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,105;Q4;13;11;18;328;8;15;0,29;29,82;47,06;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,104;Q4;5;23;38;611;13;33;0,44;26,57;36,84;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
96;4000152118;"Advances in Financial Economics";book series;"15693732";0,101;Q4;15;8;15;423;2;15;0,14;52,88;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,101;Q4;7;15;44;556;12;42;0,07;37,07;23,08;0;11;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
98;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;14;45;569;18;45;0,40;40,64;25,71;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
99;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;11;17;431;0;17;0,00;39,18;40,00;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
100;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;24;64;433;81;58;0,79;18,04;34,62;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
101;21100903765;"Journal of Airport Management";journal;"17501946, 17501938";;-;5;29;0;260;0;0;0,00;8,97;30,43;0;9;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Transportation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;21101089576;"Journal of Asian Business and Economic Studies";journal;"2515964X";;-;17;14;0;855;0;0;0,00;61,07;34,48;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;16;63;913;31;56;0,48;57,06;35,00;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
104;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";;-;29;18;53;1622;69;53;1,14;90,11;30,77;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";;-;21;35;7;2249;8;7;1,14;64,26;27,54;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;10;37;0;19;37;0,35;0,00;24,00;0;5;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;21100896341;"Journal of Investment Strategies";journal;"20471238, 20471246";;-;3;10;0;199;0;0;0,00;19,90;0,00;0;1;United Kingdom;Western Europe;"Infopro digital";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;47;105;1462;108;104;0,79;31,11;28,85;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
109;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";;-;6;12;0;494;0;0;0,00;41,17;11,11;0;6;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration";"Economics, Econometrics and Finance; Social Sciences"
110;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;15;26;59;12;21;0,35;3,93;31,25;1;2;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
111;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;66;1116;44;60;0,62;58,74;42,11;6;14;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";;-;12;12;41;618;20;41;0,46;51,50;38,10;4;9;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
113;22413;"Northern Scotland";journal;"03065278";;-;8;4;15;274;3;12;0,22;68,50;50,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
114;21100873453;"Palgrave Communications";journal;"20551045";;-;46;145;290;7967;322;257;1,16;54,94;45,09;50;64;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
115;21101087907;"PSU Research Review";journal;"23984007, 23991747";;-;16;17;22;787;21;18;0,95;46,29;26,67;0;5;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
116;21100915633;"Review of Economics and Finance";journal;"19237529, 19238401";;-;6;29;0;936;0;0;0,00;32,28;28,79;0;11;United Kingdom;Western Europe;"REF Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
117;21101121584;"Review of Economics and Political Science";journal;"26313561, 23569980";;-;10;10;0;475;0;0;0,00;47,50;76,92;0;5;United Kingdom;Western Europe;"Emerald Publishing";"2018-2023";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
118;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;20;58;951;55;57;0,98;47,55;50,00;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
119;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";;-;17;28;0;1678;0;0;0,00;59,93;58,82;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
120;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";;-;23;17;22;1499;24;19;1,09;88,18;35,29;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business and International Management; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";;-;5;33;0;978;0;0;0,00;29,64;17,65;2;13;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
