Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;21101138522;"Journal of Applied Engineering and Technological Science";journal;"27156087, 27156079";0,139;Q4;8;82;118;3762;147;118;1,13;45,88;Indonesia;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
87;21101120334;"Journal of Graphics";journal;"2095302X";0,169;Q4;8;130;358;3768;260;357;0,65;28,98;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
88;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,158;Q4;7;80;170;2598;82;170;0,49;32,48;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
89;21100920795;"Eurasian Physical Technical Journal";journal;"24132179, 18111165";0,202;Q3;7;53;158;1140;90;158;0,64;21,51;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2019-2023";"Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
90;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,115;Q4;7;9;44;211;7;43;0,25;23,44;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
91;21101156891;"International Journal of Advances in Applied Sciences";journal;"27222594, 22528814";0,142;Q4;6;46;119;1507;64;119;0,54;32,76;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2019-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
92;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";0,170;Q4;6;64;46;2548;84;46;1,86;39,81;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
93;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,108;Q4;6;0;51;0;8;51;0,20;0,00;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
94;21100861547;"Suranaree Journal of Science and Technology";journal;"25870009, 0858849X";0,124;Q4;6;158;350;4909;98;350;0,24;31,07;Thailand;Asiatic Region;"Suranaree University of Technology";"2018-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
95;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,106;Q4;5;0;13;0;1;13;0,33;0,00;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
96;21101169872;"International Research Journal of Multidisciplinary Technovation";journal;"25821040";0,110;Q4;5;21;79;788;15;78;0,13;37,52;India;Asiatic Region;"Asian Research Association";"2019-2023";"Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Environmental Science; Materials Science"
97;21101170029;"Journal of Sensor Science and Technology";journal;"20937563, 12255475";0,127;Q4;5;74;222;1471;60;219;0,25;19,88;South Korea;Asiatic Region;"Korean Sensors Society";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
98;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,204;Q3;5;314;857;6740;214;855;0,25;21,46;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
99;21101021224;"AIUB Journal of Science and Engineering";journal;"16083679, 25204890";0,166;Q4;4;30;70;885;59;70;0,90;29,50;Bangladesh;Asiatic Region;"AIUB Office of Research and Publication";"2018-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
100;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";0,173;Q4;4;49;142;1143;28;142;0,16;23,33;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
101;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,102;Q4;4;0;13;0;0;13;0,00;0,00;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
102;19900191892;"Journal of Technology";journal;"10123407";0,110;Q4;4;27;67;568;12;66;0,20;21,04;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
103;21101168849;"Indian Journal of Engineering";journal;"23197765, 23197757";0,132;Q4;3;37;131;790;23;131;0,14;21,35;India;Asiatic Region;"Discovery Scientific Society";"2019-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
104;21101117189;"Lujun Gongcheng Daxue Xuebao/Journal of Army Engineering University of PLA";journal;"20970730";0,143;Q4;3;69;73;1515;30;73;0,41;21,96;China;Asiatic Region;"ARMY ENGINEERING UNIVERSITY OF PLA";"2022-2023";"Civil and Structural Engineering (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
105;21101155954;"SSRG International Journal of Civil Engineering";journal;"23488352";;-;2;52;0;1498;0;0;0,00;28,81;India;Asiatic Region;"Seventh Sense Research Group";"2023";"Architecture; Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
106;21101129623;"NED University Journal of Research";journal;"27065758, 2304716X";0,104;Q4;1;4;9;116;0;9;0,00;29,00;Pakistan;Asiatic Region;"NED University Press";"2022-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
