Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
221;24934;"Colonial Latin American Review";journal;"10609164";0,436;Q2;17;29;78;1424;43;67;0,46;49,10;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
222;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,436;Q2;57;63;192;1849;156;185;0,86;29,35;18,60;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
223;16300154701;"PMLA";journal;"00308129";0,432;Q1;45;88;327;2646;166;299;0,41;30,07;62,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
224;28256;"Nationalities Papers";journal;"14653923, 00905992";0,430;Q1;35;61;175;3712;217;167;0,92;60,85;48,48;5;17;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
225;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,425;Q2;23;28;61;1604;50;60;0,80;57,29;21,21;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
226;20637;"Journal of Management Development";journal;"02621711";0,423;Q1;74;56;251;2944;454;250;1,73;52,57;43,31;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
227;11400153311;"Accounting History";journal;"10323732, 17493374";0,422;Q1;33;26;83;1939;69;66;0,67;74,58;50,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
228;5700167823;"History Australia";journal;"18334881, 14490854";0,421;Q1;16;54;164;1645;49;141;0,20;30,46;55,77;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"History (Q1)";"Arts and Humanities"
229;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,421;Q1;26;32;83;1463;72;75;0,78;45,72;53,13;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
230;23620;"Studies in Conservation";journal;"00393630, 20470584";0,420;Q1;45;130;252;2267;232;238;0,77;17,44;52,74;2;39;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
231;14667;"Diplomatic History";journal;"14677709, 01452096";0,418;Q1;39;59;123;1380;104;109;0,79;23,39;32,20;1;5;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
232;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,417;Q1;17;10;29;484;29;28;0,65;48,40;73,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
233;14691;"Environment and History";journal;"09673407, 17527023";0,414;Q1;32;27;75;2083;44;63;0,63;77,15;50,00;0;8;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
234;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,413;Q1;33;27;77;702;46;75;0,40;26,00;23,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
235;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,412;Q2;51;25;70;1111;89;70;1,17;44,44;60,00;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
236;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,410;Q1;25;25;92;1230;106;87;1,25;49,20;59,29;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health (social science) (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
237;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,407;Q1;20;25;93;890;80;87;0,47;35,60;48,48;1;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
238;27207;"Social Epistemology";journal;"02691728, 14645297";0,406;Q1;40;30;103;1428;94;95;0,96;47,60;26,47;2;6;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
239;15324;"Theory and Psychology";journal;"14617447, 09593543";0,404;Q2;63;48;148;2943;188;141;1,12;61,31;29,03;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
240;30058;"History of Education";journal;"14645130, 0046760X";0,401;Q2;23;47;126;2406;67;121;0,54;51,19;40,00;0;23;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
241;15344;"International History Review";journal;"07075332";0,400;Q1;28;57;142;3071;90;141;0,60;53,88;33,90;10;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
242;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,400;Q2;23;28;85;1654;68;67;0,60;59,07;14,81;0;1;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
243;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,399;Q1;32;47;126;2193;85;125;0,58;46,66;42,00;1;18;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
244;21100344997;"Research Ethics";journal;"17470161, 20476094";0,394;Q1;18;21;73;705;63;61;1,02;33,57;31,71;5;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
245;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,392;Q1;34;63;186;2402;133;186;0,54;38,13;65,52;4;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
246;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,391;Q1;15;20;44;924;52;38;0,94;46,20;47,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
247;5700161790;"Visual Communication";journal;"14703572, 17413214";0,391;Q1;45;24;70;798;105;66;1,24;33,25;41,86;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
248;21100208033;"Arts and Health";journal;"17533023, 17533015";0,389;Q2;23;20;61;711;72;60;1,11;35,55;68,42;6;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
249;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,388;Q1;35;25;65;1812;100;51;1,46;72,48;40,43;1;2;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
250;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,388;Q1;38;25;81;1067;73;81;0,74;42,68;14,81;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
251;21100870603;"Journal of Community Archaeology and Heritage";journal;"2051820X, 20518196";0,385;Q1;14;32;61;737;49;44;1,00;23,03;53,33;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
252;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,384;Q1;19;8;28;638;30;27;1,05;79,75;53,85;1;2;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
253;145624;"Black Scholar";journal;"00064246";0,383;Q2;20;26;82;351;54;66;0,53;13,50;71,43;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
254;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,382;Q1;42;35;126;2738;118;124;0,80;78,23;47,22;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
255;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,378;Q1;30;22;71;1039;43;65;0,40;47,23;53,13;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
256;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,378;Q1;24;60;176;2147;116;163;0,64;35,78;22,64;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
257;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,378;Q1;27;39;108;2073;83;104;0,63;53,15;37,93;9;17;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
258;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,378;Q1;40;45;96;1392;92;77;0,85;30,93;64,06;2;11;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
259;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,374;Q1;74;71;232;3524;209;213;0,76;49,63;21,28;0;1;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
260;16498;"Past and Present";journal;"00312746, 1477464X";0,371;Q1;47;44;142;3557;205;141;1,27;80,84;40,74;2;3;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
261;15244;"Historical Journal";journal;"14695103, 0018246X";0,370;Q1;49;43;133;4268;102;131;0,78;99,26;28,85;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
262;25990;"Social Science History";journal;"01455532, 15278034";0,370;Q1;33;32;122;2407;79;120;0,76;75,22;18,37;4;10;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
263;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,368;Q2;54;19;62;1313;85;57;1,30;69,11;35,71;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
264;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,368;Q1;30;31;95;1437;66;80;0,61;46,35;30,61;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
265;4700151912;"Journal of New Music Research";journal;"09298215";0,368;Q1;43;34;72;1469;110;70;1,27;43,21;29,63;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
266;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,367;Q1;28;47;139;1302;114;129;0,68;27,70;38,64;5;19;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
267;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,367;Q1;16;34;103;1270;79;85;0,82;37,35;82,61;5;16;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
268;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,367;Q1;37;22;65;706;76;62;0,93;32,09;29,17;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
269;6500153137;"Rethinking History";journal;"13642529";0,367;Q1;28;35;111;1122;64;101;0,64;32,06;38,89;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q1)";"Arts and Humanities"
270;200147136;"Religion, State and Society";journal;"09637494";0,364;Q1;25;26;75;1111;63;61;1,02;42,73;50,00;3;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
271;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,362;Q1;17;23;71;840;41;61;0,45;36,52;44,12;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
272;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,360;Q2;54;26;52;1039;56;52;0,83;39,96;59,46;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
273;17832;"Medical Humanities";journal;"14734265, 1468215X";0,357;Q1;34;46;191;1815;151;174;0,53;39,46;68,13;3;17;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
274;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,352;Q1;14;35;98;2397;22;88;0,26;68,49;40,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q1)";"Arts and Humanities"
275;17831;"Medical History";journal;"20488343, 00257273";0,352;Q1;34;24;81;1635;62;78;0,57;68,13;31,03;1;4;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
276;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,352;Q1;24;34;100;1030;102;90;1,00;30,29;12,82;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Arts and Humanities; Health Professions"
277;5600155013;"Intelligence and National Security";journal;"02684527";0,350;Q1;32;73;163;3362;154;151;0,88;46,05;15,29;9;8;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
278;1100147107;"Mortality";journal;"13576275, 14699885";0,350;Q1;32;24;74;1249;84;72;0,94;52,04;75,76;0;2;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
279;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,349;Q1;32;27;104;1082;115;99;0,90;40,07;64,86;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
280;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,349;Q1;32;24;121;517;92;116;0,72;21,54;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
281;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,345;-;59;25;79;1220;137;75;1,96;48,80;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
282;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,345;Q1;26;104;411;1802;171;393;0,25;17,33;26,21;3;18;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
283;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,345;Q1;18;22;43;627;40;39;0,94;28,50;31,43;6;3;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
284;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,344;Q1;22;27;71;902;74;70;1,25;33,41;56,00;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
285;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,342;Q2;49;78;152;4102;201;131;1,25;52,59;71,31;9;35;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
286;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,336;Q2;25;25;66;1084;52;60;0,75;43,36;58,33;2;5;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
287;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,336;Q1;37;33;123;951;72;57;0,62;28,82;51,52;3;9;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
288;11800154587;"China Information";journal;"0920203X, 1741590X";0,330;Q2;31;22;49;1039;47;48;1,03;47,23;31,43;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
289;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,330;Q1;24;44;93;1053;73;74;0,78;23,93;25,00;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
290;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,329;Q1;26;65;162;2487;94;152;0,54;38,26;88,16;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
291;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,326;Q1;39;52;162;3036;80;159;0,38;58,38;28,07;4;9;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
292;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,323;Q1;21;20;54;842;33;53;0,51;42,10;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
293;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,322;Q2;55;32;97;1217;129;79;1,07;38,03;85,42;7;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
294;99172;"Norwegian Archaeological Review";journal;"00293652";0,321;Q1;30;18;46;750;39;21;0,94;41,67;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
295;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,319;Q1;31;33;65;965;37;57;0,64;29,24;35,56;7;8;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
296;25433;"Monist, The";journal;"00269662";0,319;Q1;35;35;82;898;99;82;1,32;25,66;36,36;0;1;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
297;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,317;Q1;27;53;152;1120;51;90;0,31;21,13;33,33;4;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
298;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,315;Q1;41;33;83;1274;54;70;0,52;38,61;31,25;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
299;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,314;Q1;16;20;81;1039;45;71;0,39;51,95;48,08;0;15;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
300;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,314;Q1;40;42;97;2369;82;90;0,89;56,40;40,00;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
301;22455;"Urban History";journal;"09639268, 14698706";0,313;Q1;26;33;101;1906;58;99;0,62;57,76;28,57;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
302;16100154742;"Annual of the British School at Athens";journal;"00682454";0,311;Q1;25;12;36;1228;25;35;0,61;102,33;70,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
303;20895;"Contemporary European History";journal;"09607773, 14692171";0,311;Q1;32;66;110;1925;71;105;0,67;29,17;26,15;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q1)";"Arts and Humanities"
304;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,310;Q1;19;22;64;836;24;55;0,36;38,00;65,79;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
305;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,309;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
306;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,309;Q1;37;26;89;1004;65;84;0,84;38,62;31,43;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
307;20286;"Central European History";journal;"00089389, 15691616";0,308;Q1;23;42;59;1798;41;49;0,35;42,81;31,58;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q1)";"Arts and Humanities"
308;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,306;Q1;11;62;170;1190;61;137;0,37;19,19;72,73;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
309;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,305;Q1;25;39;130;2156;80;122;0,62;55,28;22,86;1;4;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
310;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,304;Q1;44;38;125;1140;82;123;0,64;30,00;39,02;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
311;6500153140;"Popular Music and Society";journal;"03007766";0,304;Q1;32;32;107;1512;99;98;0,83;47,25;29,41;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
