Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
70;145246;"Journal of Workplace Learning";journal;"13665626";0,321;Q2;59;32;103;760;47;103;0,47;23,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
69;14850;"Journal of International Development";journal;"10991328, 09541748";0,323;Q2;78;79;209;2280;116;209;0,56;28,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
68;29268;"Community Development Journal";journal;"00103802, 14682656";0,334;Q2;51;31;72;657;40;72;0,69;21,19;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
67;25561;"Futures";journal;"00163287";0,339;Q2;98;62;187;1273;91;170;0,44;20,53;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
66;24359;"Women's Studies International Forum";journal;"02775395";0,345;Q2;71;51;157;2474;88;155;0,55;48,51;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
65;14100;"Development in Practice";journal;"13649213, 09614524";0,355;Q2;53;47;138;658;37;135;0,31;14,00;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
64;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,357;Q2;53;38;101;1316;63;101;0,64;34,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
63;12072;"International Journal of Educational Development";journal;"07380593";0,363;Q2;73;42;94;1548;37;91;0,34;36,86;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,363;Q2;11;9;18;911;14;18;0,64;101,22;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
61;23259;"Mountain Research and Development";journal;"02764741";0,371;Q2;69;61;128;716;68;128;0,47;11,74;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
60;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,383;Q2;59;5;59;232;32;59;0,38;46,40;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
59;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,394;Q2;72;55;107;1072;46;107;0,39;19,49;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
58;22773;"Policy Sciences";journal;"00322687, 15730891";0,397;Q2;72;18;63;899;32;63;0,36;49,94;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
57;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,398;Q2;67;36;118;594;60;118;0,36;16,50;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
56;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,408;Q2;31;24;69;1020;32;69;0,39;42,50;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
55;70397;"Evaluation";journal;"13563890, 14617153";0,411;Q2;59;37;102;752;73;90;0,56;20,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
54;27733;"Latin American Research Review";journal;"00238791, 15424278";0,415;-;54;42;117;1410;49;112;0,32;33,57;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
53;16885;"African and Asian Studies";journal;"15692108, 15692094";0,428;Q2;21;15;37;748;17;36;0,47;49,87;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
52;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,430;Q2;36;14;44;786;32;44;0,79;56,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
51;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,435;Q2;105;37;119;1582;89;119;0,58;42,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
50;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,437;Q1;51;25;72;947;56;62;0,78;37,88;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
49;17352;"IMF Occasional Papers";book series;"02516365";0,444;Q1;22;6;94;329;46;94;0,62;54,83;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
48;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,473;Q1;56;18;52;672;36;52;0,80;37,33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
47;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,479;Q1;87;33;150;1405;93;146;0,51;42,58;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
46;14746;"IDS Bulletin";journal;"02655012, 17595436";0,485;Q1;57;36;125;711;56;125;0,50;19,75;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
45;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,494;Q1;101;58;160;2426;157;160;0,86;41,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
44;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,495;-;51;29;70;841;36;63;0,57;29,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;24227;"Review of International Economics";journal;"09657576, 14679396";0,507;Q1;68;49;156;1117;78;156;0,61;22,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
42;14103;"Development Policy Review";journal;"09506764, 14677679";0,532;Q1;72;35;66;975;41;66;0,58;27,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
41;29032;"New Political Economy";journal;"14699923, 13563467";0,549;Q1;70;12;44;929;51;44;1,17;77,42;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;18224;"Local Government Studies";journal;"03003930, 17439388";0,584;Q1;54;25;78;891;59;78;0,35;35,64;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;35048;"Food Policy";journal;"03069192";0,588;Q1;135;32;121;1030;93;114;0,87;32,19;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,592;Q1;26;27;50;539;24;50;0,58;19,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
37;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,637;Q1;55;30;103;762;61;101;0,54;25,40;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,661;Q1;62;37;94;1501;40;94;0,45;40,57;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;15471;"Third World Quarterly";journal;"01436597, 13602241";0,666;Q1;105;58;164;3129;138;164;0,91;53,95;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
34;13525;"CDR Working Paper";journal;"-";0,668;Q1;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"";"";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
33;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,687;Q1;40;19;58;364;70;58;1,29;19,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;16956;"Cities";journal;"02642751";0,763;Q1;127;38;110;1264;98;109;0,73;33,26;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
31;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,779;Q1;75;47;107;1787;116;107;0,76;38,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,810;Q1;90;30;95;968;84;95;0,78;32,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
29;16904;"International Finance";journal;"13670271, 14682362";0,914;Q1;43;17;49;531;36;49;0,63;31,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,931;Q1;62;14;53;1169;40;53;0,83;83,50;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,995;Q1;75;28;89;1027;81;89;0,52;36,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
26;14849;"Journal of Development Studies";journal;"00220388, 17439140";1,029;Q1;106;43;122;1742;171;122;1,15;40,51;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
25;13934;"Journal of the American Planning Association";journal;"01944363";1,137;Q1;114;31;98;1388;112;91;0,87;44,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
24;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,161;-;112;18;54;960;88;54;1,63;53,33;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;16547;"Tourism Management";journal;"02615177";1,179;Q1;255;51;161;1989;196;161;1,18;39,00;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
22;15673;"Journal of Rural Studies";journal;"07430167";1,180;Q1;135;35;96;1757;180;95;2,11;50,20;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
21;14834;"Journal of Development Economics";journal;"03043878";1,223;Q1;171;62;205;1881;219;193;0,76;30,34;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,229;Q1;83;45;109;1515;158;109;1,09;33,67;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,261;Q1;57;25;71;726;49;71;0,52;29,04;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;23465;"China Quarterly";journal;"03057410, 14682648";1,311;Q1;99;38;112;1272;146;112;1,06;33,47;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
17;30060;"World Development";journal;"0305750X, 18735991";1,325;Q1;219;127;379;6094;723;374;1,61;47,98;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;30718;"Annals of Tourism Research";journal;"01607383";1,391;Q1;216;78;150;2751;254;149;1,45;35,27;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,489;Q1;76;11;38;537;96;38;2,25;48,82;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;14091;"Development and Change";journal;"14677660, 0012155X";1,593;Q1;106;42;103;1917;196;103;1,62;45,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
13;20864;"Transportation";journal;"00494488, 15729435";1,612;Q1;112;23;57;522;69;57;1,08;22,70;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
12;27364;"Population and Development Review";journal;"17284457, 00987921";1,705;Q1;116;24;79;1372;162;79;1,98;57,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,788;Q1;102;19;70;477;128;70;1,88;25,11;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,932;Q1;130;52;106;2303;238;106;2,12;44,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;26;70;838;47;67;0,63;32,23;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;29;19;159;0;10;0,00;5,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
7;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;15;35;553;19;31;0,54;36,87;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
6;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;1;7;45;11;7;0,00;45,00;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
5;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";;-;20;13;0;624;0;0;0,00;48,00;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development; Education; Geography, Planning and Development; Health (social science); Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
4;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;42;485;1;37;0,00;37,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;17505;"Social Change";journal;"00490857";;-;17;26;112;379;0;111;0,00;14,58;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
2;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";;-;5;15;29;677;22;29;1,00;45,13;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Development; Geography, Planning and Development";"Social Sciences"
1;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";;-;7;1;0;25;0;0;0,00;25,00;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Development; Geography, Planning and Development";"Social Sciences"
