Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;19700188242;"Proceedings - 2010 International Conference on Digital Manufacturing and Automation, ICDMA 2010";conference and proceedings;"-";0,112;-;9;0;463;0;70;459;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
95;19700188248;"Proceedings - 2010 International Conference on Manufacturing Automation, ICMA 2010";conference and proceedings;"-";0,149;-;9;0;48;0;16;46;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
96;19700183090;"Proceedings - 2010 International Conference on System Science, Engineering Design and Manufacturing Informatization, ICSEM 2010";conference and proceedings;"-";0,110;-;5;0;168;0;27;165;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
97;19900193671;"Proceedings - 2011 IEEE International Symposium on Assembly and Manufacturing, ISAM 2011";conference and proceedings;"-";0,117;-;13;0;76;0;32;74;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
98;21100206202;"Proceedings - 2nd International Conference on Engineering and Industries, ICEI 2011";conference and proceedings;"-";0,100;-;4;0;38;0;2;37;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
99;19700188201;"Proceedings - 3rd International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2010";conference and proceedings;"-";0,101;-;10;0;317;0;19;313;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
100;19700200887;"Proceedings - 3rd International Conference on Measuring Technology and Mechatronics Automation, ICMTMA 2011";conference and proceedings;"-";0,111;-;12;0;572;0;99;570;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
101;21100197506;"Proceedings - International Symposium on Advanced Packaging Materials";conference and proceedings;"15505723";0,122;-;8;0;93;0;23;92;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
102;19900193967;"Proceedings - ISIE 2011: 2011 IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,204;-;28;0;358;0;301;357;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
103;21100375836;"Proceedings ICIL 2010 - International Conference on Industrial Logistics ""Logistics and Sustainability""";conference and proceedings;"-";0,103;-;3;0;48;0;4;46;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
104;21100201046;"Proceedings of 2011 IEEE International Conference on Service Operations, Logistics and Informatics, SOLI 2011";conference and proceedings;"-";0,110;-;11;0;117;0;39;116;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
105;19700190333;"Proceedings of the 10th International Conference on Textile Composites - TEXCOMP 10: Recent Advances in Textile Composites";conference and proceedings;"-";0,171;-;6;0;70;0;26;68;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
106;19700194121;"Proceedings of the 10th WSEAS International Conference on Robotics, Control and ManufProceedings of the 10th WSEAS International Conference on Robotics, Control and Manufacturing Technology, ROCOM '10";conference and proceedings;"-";0,111;-;6;0;24;0;5;22;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
107;19600157807;"Proceedings of the 1st International Conference on Manufacturing Engineering, Quality and Production Systems, MEQAPS '09";conference and proceedings;"-";0,109;-;4;0;91;0;9;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
108;19700174897;"Proceedings of the 2010 International Conference on Mechanical, Industrial, and Manufacturing Technologies, MIMT 2010";conference and proceedings;"-";0,120;-;3;0;50;0;5;48;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
109;20500195037;"Proceedings of the 2011 2nd International Conference on Digital Manufacturing and Automation, ICDMA 2011";conference and proceedings;"-";0,105;-;9;0;343;0;32;341;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
110;19900193809;"Proceedings of the 2011 6th IEEE Conference on Industrial Electronics and Applications, ICIEA 2011";conference and proceedings;"-";0,122;-;21;0;535;0;176;533;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
111;21100196313;"Proceedings of the 3rd World Conference on 3D Fabrics and Their Applications";conference and proceedings;"-";0,100;-;2;0;49;0;2;47;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
112;40832;"Proceedings of the Annual Symposium on Instrumentation for the Process Industries";conference and proceedings;"00967963";0,103;-;3;0;23;0;2;19;0,00;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1978-1985, 1990, 1992, 2002-2009, 2011";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
113;19700174737;"Proceedings of the ASME International Manufacturing Science and Engineering Conference 2009, MSEC2009";conference and proceedings;"-";0,220;-;15;0;348;0;111;342;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
114;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,431;-;62;0;55;0;94;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
115;21100225015;"Proceedings of the ISCA 24th International Conference on Computer Applications in Industry and Engineering, CAINE 2011";conference and proceedings;"-";0,104;-;6;0;60;0;11;58;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
116;20600195567;"Recent Researches in Social Science, Digital Convergence, Manufacturing and Tourism - IC-SSSE-DC'11, ICM-CTS'11";conference and proceedings;"-";0,102;-;2;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
117;19900192169;"SAE 2011 World Congress and Exhibition";conference and proceedings;"-";0,112;-;23;0;861;0;156;860;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
118;19400158561;"TAPPI 2nd Annual PaperCon'09 Conference - Solutions for a Changing World";conference and proceedings;"-";0,103;-;5;0;142;0;9;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
119;21100200438;"TAPPI Corrugated Conference 2011, CorrExpo 2011";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
120;19700182637;"TAPPI PLACE Conference 2010";conference and proceedings;"-";0,100;-;3;0;60;0;0;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
121;21100223324;"Technical Program for the MFPT 2010 Conference - Transition: From R and D to Product";conference and proceedings;"-";0,103;-;3;0;65;0;3;63;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
122;19700181260;"Tissue World Americas 2010 - 5th International Conference and Exhibition for the North and South American Tissue Business";conference and proceedings;"-";0,100;-;1;0;38;0;1;37;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
123;21100457032;"Water Sustainability in the Pulp and Paper Industry 2011";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
