Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,110;Q4;6;3;81;104;6;81;0,07;34,67;33,33;1;0;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Cultural Studies (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
91;19700201331;"Journal of the Society for the Anthropology of Europe";journal;"15565823, 15355632";0,105;Q4;3;0;7;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"American Anthropological Association";"1990-1995, 2010";"Anthropology (Q4)";"Social Sciences"
92;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,104;Q4;9;24;63;804;6;55;0,07;33,50;40,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Archeology (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
93;16700154712;"Internet Journal of Biological Anthropology";journal;"19394594";0,102;Q4;12;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2007-2010";"Anthropology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
94;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q4;5;2;18;401;0;18;0,00;200,50;66,67;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
95;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;149;378;0;7;200;0,03;0,00;31,25;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
96;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;25;44;148;7;42;0,08;5,92;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
97;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;16;74;26;2;47;0,04;1,63;75,00;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
98;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;189;599;11841;1647;576;2,52;62,65;43,25;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
99;21100258616;"International Journal of Community Diversity";journal;"23272147, 23270004";;-;3;23;0;823;0;0;0,00;35,78;47,22;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
100;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";;-;2;18;0;482;0;0;0,00;26,78;69,23;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
101;21100814519;"Jewish Film and New Media";journal;"21690324, 21690332";;-;6;9;0;487;0;0;0,00;54,11;28,57;0;0;United States;Northern America;"Wayne State University Press";"2013-2017, 2019-2021";"Anthropology; Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
102;82719;"Kiva, The";journal;"00231940";;-;24;19;56;1144;23;54;0,47;60,21;27,78;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
