Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,469;-;44;32;103;1532;179;90;1,61;47,88;29,17;13;11;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
85;25330;"Rationality and Society";journal;"14617358, 10434631";0,462;Q2;52;20;56;1093;48;55;0,92;54,65;13,51;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
86;130173;"Community, Work and Family";journal;"14693615, 13668803";0,457;Q2;52;31;107;1364;129;101;1,14;44,00;76,81;12;13;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
87;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,445;Q2;60;41;99;1777;102;83;0,83;43,34;29,41;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
88;29840;"International Social Work";journal;"00208728, 14617234";0,445;Q2;53;116;284;5042;256;261;0,91;43,47;55,47;9;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
89;4100151541;"Research in the Sociology of Work";book series;"02772833";0,442;Q2;25;8;55;524;59;41;1,42;65,50;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,429;Q2;52;63;153;3947;363;152;2,04;62,65;33,33;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
91;3600148104;"Journal of Family Studies";journal;"13229400";0,427;Q2;31;31;55;1622;60;54;0,87;52,32;61,36;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
92;11800154587;"China Information";journal;"0920203X, 1741590X";0,420;Q2;31;16;56;695;84;54;1,48;43,44;54,17;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
93;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,418;Q2;33;27;75;854;102;73;1,47;31,63;26,67;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
94;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,417;Q2;25;42;47;1770;66;47;1,29;42,14;64,19;11;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
95;21100873453;"Palgrave Communications";journal;"20551045";0,416;Q2;46;156;390;8350;582;336;1,51;53,53;36,04;60;72;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
96;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,411;Q2;52;29;111;1623;87;96;0,67;55,97;67,86;10;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
97;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,409;Q2;21;22;38;1559;33;33;0,88;70,86;53,49;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
98;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,407;Q2;40;20;54;924;48;47;0,94;46,20;52,17;2;7;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
99;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,401;Q2;57;70;177;3231;206;155;0,89;46,16;35,42;2;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
100;18090;"Sociological Methodology";journal;"14679531, 00811750";0,391;Q2;63;19;48;624;45;31;0,87;32,84;17,65;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
101;21100395923;"Citizenship Teaching and Learning";journal;"17511917, 17511925";0,384;Q2;10;21;56;706;25;48;0,40;33,62;57,50;1;13;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
102;12981;"Kybernetes";journal;"0368492X";0,376;Q2;53;121;309;6770;625;306;2,02;55,95;39,49;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
103;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,374;Q2;16;24;63;1320;42;62;0,78;55,00;41,67;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
104;21100869492;"Chinese Journal of Sociology";journal;"2057150X, 20571518";0,367;Q2;14;21;70;1111;64;69;0,53;52,90;34,38;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
105;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,366;Q2;38;28;83;1057;57;83;0,62;37,75;34,48;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
106;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,360;Q2;20;34;93;1260;92;82;0,97;37,06;55,56;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
107;27207;"Social Epistemology";journal;"02691728, 14645297";0,359;Q2;40;44;108;1952;117;103;1,13;44,36;30,36;6;11;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
108;21100420104;"Voluntary Sector Review";journal;"20408056, 20408064";0,318;Q2;13;22;59;973;44;58;0,64;44,23;70,21;0;9;United Kingdom;Western Europe;"Policy Press";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
109;15347;"International Review of Social History";journal;"1469512X, 00208590";0,308;Q2;35;26;83;1653;35;82;0,49;63,58;44,44;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
110;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,292;Q2;25;13;47;626;40;39;1,00;48,15;22,22;1;7;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
111;21100443918;"Distinktion";journal;"21599149, 1600910X";0,289;Q2;23;23;67;880;49;63;0,68;38,26;34,48;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
112;5700176240;"Practice";journal;"17424909, 09503153";0,286;Q2;25;25;76;834;52;61;0,73;33,36;63,41;5;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
113;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,283;-;24;30;53;1748;60;53;0,91;58,27;52,08;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
114;23717;"International Journal of Social Economics";journal;"03068293";0,278;Q2;48;88;338;4669;313;336;0,82;53,06;36,67;0;73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
115;25973;"Social Dynamics";journal;"02533952";0,259;Q2;31;30;96;1115;53;94;0,45;37,17;50,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
116;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,258;Q2;14;22;69;1214;40;65;0,61;55,18;60,00;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
117;26731;"History of the Family";journal;"1081602X";0,257;Q2;29;29;86;2464;82;76;0,93;84,97;37,50;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
118;25991;"Social Science Information";journal;"05390184, 14617412";0,249;Q3;45;32;99;2161;100;91;1,09;67,53;40,00;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
119;23662;"Science in Context";journal;"02698897, 14740664";0,235;Q3;32;25;57;1746;30;57;0,61;69,84;26,67;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
120;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,226;Q3;31;35;92;1546;72;86;0,72;44,17;42,25;8;9;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
121;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,215;Q3;23;15;49;1043;35;40;0,63;69,53;12,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
122;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,213;Q3;27;19;57;995;49;54;0,59;52,37;33,33;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
123;21100872366;"Cogent Social Sciences";journal;"23311886";0,209;Q3;27;117;304;5715;256;303;0,85;48,85;44,81;21;73;United Kingdom;Western Europe;"Cogent OA";"2015-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
124;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";0,208;Q3;20;25;51;709;39;42;0,82;28,36;39,13;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
125;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,207;Q3;24;39;93;1438;65;92;0,66;36,87;59,68;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
126;27456;"Peace Review";journal;"14699982, 10402659";0,200;-;20;59;189;730;85;186;0,43;12,37;44,78;9;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
127;17600155136;"Kotuitui";journal;"1177083X";0,198;Q3;18;19;56;982;32;51;0,48;51,68;64,18;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
128;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,196;Q3;20;46;95;1653;48;89;0,39;35,93;32,26;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
129;25990;"Social Science History";journal;"01455532, 15278034";0,195;Q3;33;36;98;2192;54;95;0,56;60,89;30,61;4;14;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
130;26333;"Continuity and Change";journal;"1469218X, 02684160";0,186;Q3;30;16;44;1495;19;44;0,50;93,44;45,45;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
131;21100873341;"Journal of Chinese Sociology";journal;"21982635";0,170;Q3;15;21;67;941;37;66;0,41;44,81;43,75;2;14;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
132;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,164;Q3;22;20;69;762;33;62;0,40;38,10;57,89;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
133;26918;"Negotiation Journal";journal;"15719979, 07484526";0,158;Q3;38;54;85;1104;20;73;0,14;20,44;26,53;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
134;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,156;Q3;26;87;376;0;122;357;0,20;0,00;25,00;2;20;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
135;27217;"International Social Science Journal";journal;"00208701, 14682451";0,141;Q3;50;15;65;1031;29;61;0,41;68,73;30,77;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
136;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,137;Q3;9;0;46;0;16;31;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
137;21100887621;"Contemporary Japan";journal;"18692737, 18692729";0,136;-;12;15;42;604;27;38;0,58;40,27;66,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2)";"Social Sciences"
138;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,135;Q3;14;21;71;978;30;64;0,19;46,57;72,22;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
139;21100897527;"Journal of Arabian Studies";journal;"21534780";0,133;Q3;15;15;56;867;28;52;0,37;57,80;43,75;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
140;5000155902;"Radical Philosophy";journal;"0300211X";0,131;Q4;25;22;35;0;19;4;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
141;4000152129;"Research in Social Science and Disability";book series;"14793547";0,127;Q4;14;16;21;562;19;11;1,10;35,13;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
142;4700153512;"Research in the Sociology of Education";book series;"14793539";0,125;Q4;13;0;16;0;14;1;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
143;26462;"Social Sciences in China";journal;"19405952, 02529203";0,125;Q4;18;43;146;1018;21;135;0,11;23,67;35,09;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
144;26270;"Journal of American Studies";journal;"14695154, 00218758";0,121;Q4;20;50;165;2688;28;156;0,09;53,76;51,85;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
145;5700168194;"Journal of Organisational Transformation &amp; Social Change";journal;"14779633, 2040056X";0,120;Q4;9;0;28;0;13;24;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2017";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
146;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,120;Q4;12;12;39;470;26;20;0,50;39,17;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
147;5700164304;"Slovo";journal;"09546839";0,118;Q4;4;10;36;142;6;25;0,12;14,20;75,00;0;1;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
148;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,115;Q4;30;28;90;1315;27;80;0,34;46,96;48,57;7;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
149;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,110;Q4;3;35;81;723;4;73;0,07;20,66;62,50;0;8;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
150;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,109;Q4;11;12;48;539;6;11;0,13;44,92;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
151;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,108;Q4;14;23;69;1003;12;3;0,18;43,61;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
152;5700167148;"International Journal of Asian Studies";journal;"14795914";0,107;Q4;13;6;19;231;5;19;0,17;38,50;66,67;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
153;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,107;Q4;5;0;50;0;11;41;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
154;24329;"Women's Studies";journal;"00497878";0,106;Q4;18;62;156;1528;30;137;0,12;24,65;78,13;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
155;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,104;Q4;9;29;31;880;11;24;0,35;30,34;68,75;0;6;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
156;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,101;Q4;5;1;44;0;8;39;0,21;0,00;0,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
157;5700162205;"Labour History Review";journal;"09615652, 17458188";0,101;Q4;9;11;32;739;6;28;0,05;67,18;0,00;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q4); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
158;21101167206;"Advances in Simulation";journal;"20590628";;-;27;28;80;897;234;65;2,38;32,04;61,11;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
159;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;19;42;594;68;40;2,08;31,26;36,11;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
160;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;25;59;835;46;53;0,63;33,40;50,00;4;15;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
161;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;12;36;724;129;34;3,58;60,33;38,46;7;6;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
162;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";;-;14;38;57;0;14;0;0,32;0,00;66,67;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
163;21100981170;"Digital Studies/ Le Champ Numerique";journal;"19183666";;-;5;22;0;715;0;0;0,00;32,50;46,67;0;4;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Social Sciences (miscellaneous)";"Arts and Humanities; Computer Science; Social Sciences"
164;21101043799;"Emotions and Society";journal;"26316900, 26316897";;-;8;15;0;680;0;0;0,00;45,33;28,57;0;2;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
165;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";;-;3;11;21;433;1;20;0,05;39,36;55,56;0;4;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
166;21101091648;"Finance and Society";journal;"20595999";;-;6;8;0;645;0;0;0,00;80,63;30,00;1;3;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous); Finance; History and Philosophy of Science; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
167;21101108507;"Geohumanities";journal;"2373566X, 23735678";;-;8;36;0;1950;0;0;0,00;54,17;51,43;0;11;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
168;21101116672;"International Critical Thought";journal;"21598312";;-;13;40;118;1361;45;115;0,26;34,03;8,89;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
169;21100972446;"International Journal of Sociology";journal;"15579336";;-;12;23;0;1206;0;0;0,00;52,43;25,58;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
170;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";;-;3;12;23;268;3;10;0,13;22,33;36,36;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
171;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";;-;2;20;0;332;0;0;0,00;16,60;15,00;1;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
