Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;79913;"Progres en Urologie - FMC";journal;"1761676X";0,275;Q2;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q2)";"Medicine"
93;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,274;Q2;62;228;662;4323;369;626;0,62;18,96;26,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
94;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,273;Q3;47;34;122;1274;79;117;0,56;37,47;37,00;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;17190;"Magnesium Research";journal;"19524021, 09531424";0,271;Q3;53;29;100;1277;87;88;0,84;44,03;31,03;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
96;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,271;Q3;41;69;204;1780;167;172;0,51;25,80;50,62;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
97;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,270;Q3;35;211;590;4151;265;561;0,43;19,67;40,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
98;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,268;Q2;44;191;547;6844;433;450;0,89;35,83;39,88;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,265;Q4;29;23;100;1362;49;100;0,41;59,22;19,64;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
100;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,262;Q3;48;181;371;3497;199;360;0,42;19,32;17,38;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
101;144783;"Fruits";journal;"1625967X, 02481294";0,258;Q3;38;41;116;985;36;114;0,28;24,02;25,96;4;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
102;23593;"Revue Forestiere Francaise";journal;"00352829";0,252;Q3;15;47;133;564;23;132;0,15;12,00;9,33;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
103;20958;"Alauda";journal;"00024619";0,251;Q3;16;46;100;1016;20;94;0,14;22,09;15,48;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
104;18839;"Productions Animales";journal;"11525428, 09900632";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
105;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,249;Q3;66;262;894;7564;498;624;0,54;28,87;27,64;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
106;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,245;Q2;23;44;141;1332;42;134;0,26;30,27;32,95;3;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
107;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,241;Q3;33;228;652;3849;353;598;0,60;16,88;36,60;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
108;19307;"Revue Neurologique";journal;"00353787";0,238;Q3;59;234;638;7736;365;608;0,57;33,06;38,35;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
109;78798;"Ethnologie Francaise";journal;"00462616";0,236;Q1;15;62;201;1291;31;196;0,20;20,82;41,51;0;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
110;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,231;Q3;42;24;84;736;38;84;0,39;30,67;42,03;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
111;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,230;Q3;34;73;261;1295;113;256;0,39;17,74;21,56;1;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
112;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,229;Q3;44;61;193;1571;147;179;0,91;25,75;47,11;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21772;"Neurochirurgie";journal;"17730619, 00283770";0,225;Q3;36;59;217;1612;111;211;0,42;27,32;17,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
114;16000154736;"Revue de Qumran";journal;"00351725";0,224;Q1;14;17;46;622;11;43;0,19;36,59;38,46;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
115;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,222;Q2;33;47;106;3003;44;104;0,46;63,89;33,33;9;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
116;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
117;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,221;Q3;10;32;137;212;19;135;0,05;6,63;51,43;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
118;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,220;Q3;40;281;888;3664;370;778;0,35;13,04;43,69;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
119;65763;"Homme";journal;"04394216, 19538103";0,219;Q3;17;41;142;1898;22;139;0,18;46,29;25,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
120;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,217;Q4;14;19;84;496;11;83;0,15;26,11;37,93;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
121;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,215;Q3;31;78;237;1578;64;219;0,21;20,23;26,61;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
122;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,215;Q3;22;42;103;1667;19;102;0,22;39,69;45,07;12;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
123;69182;"Urban Morphology";journal;"10274278";0,215;Q2;30;21;45;801;16;38;0,48;38,14;23,08;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
124;5600155187;"Reseaux";journal;"17775809, 07517971";0,214;Q3;20;36;139;1040;30;131;0,18;28,89;32,56;0;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
125;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,213;Q3;15;58;181;1148;18;171;0,08;19,79;42,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
126;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,213;Q3;37;274;669;5002;338;465;0,51;18,26;36,09;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
127;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,212;Q3;47;99;296;1616;144;292;0,49;16,32;46,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;19333;"Sante Publique";journal;"09953914";0,212;Q3;21;50;200;918;35;180;0,17;18,36;41,67;11;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
129;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,211;Q1;9;19;51;2261;6;49;0,07;119,00;30,00;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q1)";"Arts and Humanities"
130;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,211;Q3;30;297;1071;4703;271;531;0,26;15,84;39,57;2;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,211;Q3;17;112;352;1683;23;352;0,06;15,03;48,08;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
132;15488;"L'Encephale";journal;"00137006";0,210;Q3;55;223;335;4529;165;304;0,38;20,31;36,72;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
133;145687;"Quaternaire, Supplement";journal;"17711150";0,208;Q3;13;0;24;0;11;23;0,46;0,00;0,00;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"2005, 2011-2012";"Geology (Q3)";"Earth and Planetary Sciences"
134;5700163831;"Revue Economique";journal;"00352764, 19506694";0,208;Q3;23;73;219;2035;59;210;0,19;27,88;33,33;12;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
135;17700155818;"Topique";journal;"00409375";0,208;Q3;6;51;166;648;7;156;0,04;12,71;47,73;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
136;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,207;Q3;19;51;138;1041;42;137;0,30;20,41;22,79;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
137;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,206;Q3;26;42;144;652;51;127;0,35;15,52;30,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
138;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,206;Q2;22;77;155;959;32;126;0,22;12,45;38,89;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
139;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,205;Q1;21;34;115;1813;30;113;0,33;53,32;27,27;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
140;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,203;Q3;62;78;194;2994;146;175;0,80;38,38;35,29;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
141;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,203;Q1;11;14;42;584;3;39;0,07;41,71;25,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q1)";"Arts and Humanities"
142;15353;"Journal d'Economie Medicale";journal;"02940736";0,202;Q3;11;35;116;663;21;107;0,22;18,94;37,84;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
143;20472;"Progres en Urologie";journal;"11667087";0,202;Q3;36;170;775;2851;317;659;0,34;16,77;17,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
144;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,201;Q3;17;68;149;1262;31;137;0,22;18,56;26,56;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
145;27464;"Annales de Geographie";journal;"00034010";0,198;Q3;20;34;94;1160;20;91;0,24;34,12;36,73;3;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
146;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,198;Q3;13;0;47;0;6;46;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
147;29523;"Annee Psychologique";journal;"19552580, 00035033";0,196;Q3;27;27;71;1596;26;71;0,27;59,11;55,56;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
148;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,195;Q3;44;140;569;3420;260;490;0,42;24,43;38,64;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
149;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,195;Q2;27;90;476;626;44;470;0,07;6,96;11,61;4;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
150;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,194;Q3;11;31;115;448;12;115;0,11;14,45;27,27;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
151;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,191;Q3;26;151;376;2277;87;362;0,26;15,08;31,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
152;4000148111;"Medecine Palliative";journal;"16366522";0,191;Q2;12;58;82;374;14;67;0,17;6,45;53,57;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
153;21758;"Prescrire International";journal;"11677422";0,191;Q3;14;109;430;1189;107;220;0,32;10,91;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,190;Q3;15;19;49;324;17;41;0,18;17,05;39,13;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
155;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,189;Q2;5;65;191;1870;21;191;0,13;28,77;37,50;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
156;144792;"Geographie Economie Societe";journal;"1295926X";0,188;Q3;18;24;40;853;9;40;0,23;35,54;30,56;3;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
157;16200154722;"Revue Biblique";journal;"00350907";0,188;Q1;10;36;57;1879;12;57;0,19;52,19;12,12;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
158;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,187;Q3;28;97;240;1053;57;204;0,24;10,86;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
159;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,187;Q3;20;63;213;1525;44;204;0,22;24,21;46,43;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
160;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,187;Q3;11;8;21;0;10;21;0,56;0,00;33,33;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
161;20132;"Therapies";journal;"00405957, 19585578";0,187;Q3;41;80;276;1958;130;232;0,42;24,48;42,18;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
162;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,186;Q2;50;264;639;5059;315;489;0,49;19,16;22,39;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
163;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,185;Q3;17;14;57;736;14;57;0,31;52,57;48,00;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
164;21929;"Sciences des Aliments";journal;"02408813";0,185;Q3;29;39;139;1439;36;138;0,21;36,90;38,36;2;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q3)";"Agricultural and Biological Sciences"
165;25775;"Annales de Demographie Historique";journal;"00662062";0,183;Q3;18;17;52;647;15;51;0,24;38,06;54,55;1;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
166;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,183;Q2;26;149;243;2677;56;230;0,23;17,97;16,67;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
167;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,182;Q3;21;68;226;1592;69;204;0,28;23,41;30,17;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
168;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,182;Q2;7;23;77;194;6;67;0,07;8,43;22,73;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
169;4700152849;"Journal in Computer Virology";journal;"17729904, 17729890";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2005-2014";"Computer Science (miscellaneous) (Q3); Hardware and Architecture (Q3)";"Computer Science"
170;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,181;Q2;20;61;236;1008;52;229;0,15;16,52;8,96;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
171;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,180;Q3;27;65;201;961;51;192;0,27;14,78;24,60;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
172;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,179;Q3;11;99;118;1304;12;102;0,10;13,17;33,59;2;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
173;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,178;Q2;23;120;231;3939;23;220;0,07;32,83;28,57;1;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;13990;"Psychologie Francaise";journal;"00332984";0,177;Q4;18;30;54;1399;27;53;0,50;46,63;44,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
175;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,176;Q3;31;57;221;1550;72;218;0,36;27,19;22,52;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
176;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,174;Q3;24;42;144;1863;47;143;0,28;44,36;38,24;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
177;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,174;Q3;40;253;784;5006;361;619;0,44;19,79;34,58;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
178;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,173;Q4;39;96;280;2809;63;280;0,21;29,26;32,37;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q4)";"Veterinary"
179;12603;"Revue de Geographie Alpine";journal;"00351121";0,172;Q3;18;22;79;257;11;75;0,12;11,68;34,62;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
180;24078;"Acarologia";journal;"0044586X, 21077207";0,171;Q4;27;13;87;397;30;87;0,27;30,54;32,14;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
181;13010;"Annales de Pathologie";journal;"02426498";0,170;Q3;28;130;335;1892;140;302;0,28;14,55;49,52;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
182;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,170;Q3;40;398;1266;5076;412;1074;0,31;12,75;46,25;19;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
183;17600155220;"Geneses";journal;"11553219";0,169;Q1;24;34;104;1072;22;95;0,19;31,53;31,25;4;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
184;5800207561;"Langue Francaise";journal;"00238368";0,169;Q2;18;28;88;625;18;84;0,21;22,32;50,00;1;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
185;17646;"Presse Medicale";journal;"07554982, 22130276";0,169;Q3;55;373;1393;7228;560;1136;0,39;19,38;35,90;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
