Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
133;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,255;Q2;21;19;65;1154;71;64;0,67;60,74;30,43;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q2)";"Engineering"
132;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,259;Q3;38;33;9;1508;10;9;1,11;45,70;26,19;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
131;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,261;Q3;45;20;59;724;58;55;0,92;36,20;82,14;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
130;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,267;Q3;59;88;73;6756;28;27;0,89;76,77;47,32;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
129;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,268;Q3;22;48;69;4214;56;66;0,81;87,79;26,81;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;21100205919;"Open Drug Discovery Journal";journal;"18773818";0,268;Q3;10;0;26;0;11;23;0,42;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
127;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,272;Q3;26;50;15;1558;9;15;0,60;31,16;21,58;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
126;25823;"Complexity";journal;"10762787, 10990526";0,281;Q1;79;37;115;1152;114;97;0,96;31,14;14,71;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
125;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,285;Q2;37;132;298;3642;274;298;0,94;27,59;33,46;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
124;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,286;Q2;24;77;59;1358;29;59;0,49;17,64;5,65;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
123;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,288;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
122;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,291;Q3;27;17;20;834;30;17;1,50;49,06;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
121;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,291;Q3;20;30;85;2789;112;75;1,61;92,97;41,79;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;13511;"Shock and Vibration";journal;"10709622, 18759203";0,297;Q2;57;63;156;1453;81;152;0,46;23,06;20,98;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
119;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,313;Q3;66;111;43;6007;50;43;1,16;54,12;43,20;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
118;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,316;Q3;13;23;12;605;3;12;0,25;26,30;31,25;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
117;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,316;Q2;40;94;71;4063;72;71;1,01;43,22;38,08;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
116;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,319;Q3;38;15;66;433;61;62;0,92;28,87;43,64;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q3)";"Medicine"
115;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,323;Q3;32;36;71;1962;89;69;1,25;54,50;27,95;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
114;27495;"Annals of Saudi Medicine";journal;"02564947";0,328;Q3;54;144;336;2888;337;255;1,11;20,06;28,95;19;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,334;Q3;32;36;89;2672;84;85;1,09;74,22;48,51;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
112;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,353;Q3;43;60;21;2940;26;21;1,24;49,00;44,44;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
111;19700175038;"Open AIDS Journal";journal;"18746136";0,356;Q3;22;19;20;649;26;20;1,30;34,16;45,76;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
110;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,359;Q3;25;11;37;574;44;34;1,19;52,18;36,84;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
109;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,364;Q3;26;0;68;0;71;65;0,77;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,365;Q2;35;27;25;1153;27;24;1,08;42,70;42,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,365;Q3;33;143;388;4119;347;388;0,92;28,80;33,59;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
106;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,370;Q3;50;80;194;3647;282;194;1,50;45,59;38,21;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
105;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,376;Q2;30;50;146;1482;272;146;1,86;29,64;44,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
104;4700152440;"Current Immunology Reviews";journal;"15733955";0,379;Q3;23;56;96;4943;85;91;0,94;88,27;33,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
103;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,387;Q2;22;10;26;413;73;24;7,57;41,30;41,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
102;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,395;Q2;31;37;123;1126;151;121;1,05;30,43;32,52;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,399;Q2;29;38;104;624;74;97;0,85;16,42;7,50;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
100;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,415;Q3;38;38;66;3819;80;66;1,10;100,50;29,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
99;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,417;Q2;27;37;86;1517;111;85;1,29;41,00;42,28;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
98;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,426;Q2;21;68;104;1134;138;104;1,33;16,68;28,15;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
97;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,436;Q3;38;37;113;2243;180;109;1,17;60,62;41,09;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
96;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,446;Q2;59;39;71;2192;74;71;1,04;56,21;41,83;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
95;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,456;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,465;Q2;27;24;14;413;4;14;0,29;17,21;32,56;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q2)";"Engineering"
93;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,468;Q2;57;37;30;2338;50;30;1,67;63,19;35,85;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
92;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,474;Q3;26;74;41;1623;35;38;0,85;21,93;32,03;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
91;21100198430;"Open Transport Phenomena Journal";journal;"18777295";0,479;Q2;12;7;18;131;15;18;0,83;18,71;19,05;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2013";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
90;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,483;Q2;26;25;80;1798;131;79;1,96;71,92;33,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,494;Q1;36;17;59;1638;107;59;1,73;96,35;35,56;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
88;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,497;Q2;45;18;97;1059;156;93;1,22;58,83;47,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Hematology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,512;Q2;29;19;13;575;31;12;2,38;30,26;19,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q2)";"Computer Science"
86;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,515;Q2;127;240;537;12007;987;524;1,86;50,03;34,43;27;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
85;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,518;Q2;38;40;56;2433;98;55;1,75;60,83;35,40;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
84;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,526;Q2;41;57;112;2359;238;102;2,05;41,39;34,64;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,529;Q2;48;31;153;865;152;124;0,55;27,90;53,64;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
82;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,529;Q2;58;36;124;2123;144;122;1,05;58,97;30,68;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
81;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,531;Q2;32;32;74;2728;163;70;1,91;85,25;31,40;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,532;Q2;47;13;49;567;75;49;1,49;43,62;34,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
79;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,536;Q2;76;110;319;2625;504;269;1,29;23,86;31,21;22;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
78;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,569;Q2;42;17;65;2277;159;64;2,69;133,94;37,10;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
77;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,576;Q2;46;34;121;977;153;103;1,26;28,74;58,42;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
76;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,582;Q2;52;135;212;6698;464;212;1,94;49,61;30,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,599;Q1;72;68;160;4369;347;159;1,92;64,25;34,89;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
74;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,615;Q3;39;34;96;3225;195;90;2,65;94,85;41,18;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
73;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,645;Q2;70;93;284;4945;645;256;2,00;53,17;28,18;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,672;Q2;36;17;64;2366;149;64;2,34;139,18;41,38;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,679;Q3;37;13;49;292;34;49;0,85;22,46;15,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
70;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,686;Q2;113;120;93;8519;229;93;2,16;70,99;38,49;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
69;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,694;Q2;42;29;80;2904;201;78;2,70;100,14;40,48;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,696;Q1;31;30;75;1859;123;66;1,72;61,97;38,55;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
67;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,718;Q2;35;30;75;2410;171;74;2,31;80,33;34,23;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,740;Q2;49;38;95;2659;277;90;3,02;69,97;33,04;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
65;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,745;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,752;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,753;Q2;63;32;104;3596;262;101;2,14;112,38;34,21;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
62;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,759;Q2;58;27;68;986;161;67;1,95;36,52;56,14;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
61;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,766;Q1;62;26;67;652;86;61;0,80;25,08;20,34;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
60;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,778;Q2;61;48;131;4761;341;115;2,68;99,19;30,65;18;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,778;Q2;35;24;17;1115;53;16;3,12;46,46;38,24;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
58;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,844;Q1;63;64;190;1303;255;145;1,12;20,36;37,82;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
57;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,855;Q1;107;108;395;10227;1177;393;2,84;94,69;37,46;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,873;Q1;29;21;54;946;144;51;2,53;45,05;12,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
55;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,921;Q1;23;13;7;776;25;6;3,57;59,69;56,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,944;Q2;60;32;96;1980;311;96;3,16;61,88;45,10;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
53;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,944;Q1;69;74;182;7940;580;169;3,21;107,30;24,70;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;16403;"GeoArabia";journal;"10256059";0,946;Q1;63;37;76;1346;113;62;1,38;36,38;15,09;1;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
51;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,961;Q1;43;28;85;2577;251;84;1,96;92,04;27,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
