Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,206;Q3;9;17;35;679;29;33;0,79;39,94;48,15;0;8;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Law (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
91;29494;"Demografie";journal;"18052991, 00118265";0,204;Q3;10;19;58;595;34;47;0,50;31,32;45,83;0;5;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q3)";"Social Sciences"
92;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";0,202;Q3;5;6;37;316;29;32;0,50;52,67;50,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies (Q2); Demography (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
93;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,201;Q3;13;0;56;0;40;54;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
94;21101026989;"International Real Estate Review";journal;"21548919";0,201;Q3;18;21;60;886;36;60;0,53;42,19;37,21;0;12;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;21101102056;"J-Reading";journal;"22814310, 22815694";0,183;Q4;6;8;45;195;24;42;0,53;24,38;22,22;0;4;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Computers in Earth Sciences (Q4); Demography (Q4); Education (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
96;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,180;Q4;6;54;44;2238;67;36;2,23;41,44;28,70;0;24;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
97;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,169;Q4;9;15;41;822;6;35;0,21;54,80;52,38;0;5;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
98;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,163;Q4;7;23;50;1026;17;46;0,37;44,61;57,89;0;9;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
99;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,163;Q4;5;32;87;1310;32;83;0,26;40,94;58,14;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
100;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,161;Q4;6;21;51;958;30;51;0,48;45,62;36,00;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
101;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,148;Q4;10;29;48;820;18;47;0,22;28,28;96,67;1;15;France;Western Europe;"L'Harmattan";"2011-2023";"Gender Studies (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Social Sciences"
102;2400147403;"Etude de la Population Africaine";journal;"08505780";0,148;Q4;21;0;46;0;23;46;0,25;0,00;0,00;0;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
103;34418;"Geoadria";journal;"13312294";0,147;Q4;5;8;23;293;9;23;0,41;36,63;23,08;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
104;25775;"Annales de Demographie Historique";journal;"00662062";0,146;Q4;18;31;43;1364;18;43;0,48;44,00;66,67;0;10;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
105;21100824449;"Norteamerica";journal;"18703550, 24487228";0,142;Q4;6;26;63;1263;25;62;0,39;48,58;33,33;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
106;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,142;Q4;16;29;123;1164;40;113;0,20;40,14;42,31;0;16;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
107;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,141;Q4;21;13;32;642;9;30;0,17;49,38;38,46;0;5;United Kingdom;Western Europe;"Routledge";"1982-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
108;26804;"Espace-Populations-Societes";journal;"07557809";0,134;Q4;15;24;97;892;28;96;0,26;37,17;43,90;2;12;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
109;27890;"Studi Emigrazione";journal;"00392936";0,134;Q4;12;34;96;1216;15;86;0,16;35,76;45,45;0;18;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
110;21101034122;"Espaces et Societes";journal;"00140481, 19618700";0,122;Q4;3;35;79;868;15;74;0,22;24,80;46,15;0;6;France;Western Europe;"ERES";"1991, 2019-2023";"Demography (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Social Sciences"
111;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,114;Q4;2;13;42;487;4;35;0,07;37,46;70,59;0;3;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
112;21101050911;"Historijski Pogledi";journal;"26371502, 27120651";0,110;Q4;2;36;91;1021;5;78;0,06;28,36;23,08;0;8;Bosnia and Herzegovina;Eastern Europe;"Centar za istrazivanje moderne i savremene historije Tuzla";"2018-2023";"History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;21100406934;"Studies in Global Social History";book series;"18746705";0,110;Q4;9;22;63;1038;11;3;0,17;47,18;0,00;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,108;Q4;5;0;34;0;6;34;0,05;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
115;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,107;Q4;6;7;56;165;3;53;0,06;23,57;62,50;0;5;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
116;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,106;Q4;4;10;39;377;6;39;0,22;37,70;50,00;0;3;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
117;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,104;Q4;6;35;110;915;13;103;0,11;26,14;53,33;0;8;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q4); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
118;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,101;Q4;9;0;65;0;7;63;0,14;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
119;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;7;27;407;2;26;0,13;58,14;25,00;0;2;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
120;39166;"Local Population Studies";journal;"01432974";0,101;Q4;11;7;37;0;1;32;0,04;0,00;71,43;0;1;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
121;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,101;Q4;4;8;27;355;2;27;0,05;44,38;30,77;0;5;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
122;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,101;Q4;3;0;110;0;4;103;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
123;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";0,101;Q4;2;9;37;178;6;34;0,16;19,78;54,55;0;7;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
124;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;50;122;968;11;115;0,11;19,36;30,77;1;8;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;50;58;1283;9;56;0,18;25,66;48,00;0;2;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;35;91;1626;29;90;0,34;46,46;55,81;0;22;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
127;21101164611;"Environment, Space, Place";journal;"20689616, 20665377";;-;3;12;30;543;8;30;0,20;45,25;46,15;0;1;United States;Northern America;"University of Minnesota Press";"2019-2023";"Arts and Humanities (miscellaneous); Demography; Environmental Science (miscellaneous); Geography, Planning and Development; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
128;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";;-;3;19;47;845;4;44;0,11;44,47;16,00;0;14;Ethiopia;Africa;"University of Gondar";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Demography; Developmental and Educational Psychology; Gender Studies";"Arts and Humanities; Psychology; Social Sciences"
129;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";;-;3;16;34;674;7;32;0,11;42,13;54,29;0;5;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
130;21101176852;"Journal of Statistical Research";journal;"0256422X";;-;1;10;42;267;2;42;0,03;26,70;41,18;0;3;Bangladesh;Asiatic Region;"Institute of Statistical Research and Training (ISRT), University of Dhaka";"2019-2022";"Demography; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Mathematics; Social Sciences"
131;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;13;47;634;147;47;3,17;48,77;46,67;6;11;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
132;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;8;41;326;31;35;0,41;40,75;50,00;2;4;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
133;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;49;68;1873;20;67;0,30;38,22;58,11;0;29;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
134;21101109778;"Whiteness and Education";journal;"23793414, 23793406";;-;13;16;35;827;81;35;1,91;51,69;77,27;0;8;United Kingdom;Western Europe;"Informa UK Limited";"2016-2023";"Cultural Studies; Demography; Education";"Social Sciences"
