Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
111;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;134;446;139;2;391;0,00;1,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
112;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;41;78;45;8;68;0,08;1,10;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
113;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;34;74;1595;2;57;0,02;46,91;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
114;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;17;85;538;3;84;0,04;31,65;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
115;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;48;136;567;7;94;0,05;11,81;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
116;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;21;72;80;0;39;0,00;3,81;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
117;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;22;85;144;1;80;0,02;6,55;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
118;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;15;50;549;1;48;0,00;36,60;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
119;21100380987;"Horror Studies";journal;"20403275";;-;6;17;0;671;0;0;0,00;39,47;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
120;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";;-;7;19;0;1666;0;0;0,00;87,68;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
121;21100982466;"IASPM Journal";journal;"20793871";;-;9;20;26;723;7;24;0,27;36,15;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
122;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;41;78;1144;32;75;0,21;27,90;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
123;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";;-;5;12;0;432;0;0;0,00;36,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music";"Arts and Humanities"
124;21100914204;"Metal Music Studies";journal;"20523998, 20524005";;-;10;10;0;522;0;0;0,00;52,20;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music";"Arts and Humanities"
125;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;45;378;19;21;0,27;25,20;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
126;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;56;151;0;45;86;0,25;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
127;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;149;380;2312;412;377;1,02;15,52;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
128;21101101214;"Rock Music Studies";journal;"19401167, 19401159";;-;8;19;0;602;0;0;0,00;31,68;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music";"Arts and Humanities"
129;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;6;16;179;2;16;0,00;29,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
130;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;30;56;223;1;32;0,00;7,43;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
