Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;12139;"Journal of Statistics Education";journal;"10691898";0,359;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
86;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,344;Q3;57;32;100;773;53;100;0,51;24,16;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
87;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,341;Q4;20;21;67;476;24;67;0,45;22,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
88;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,330;Q4;41;52;65;2201;71;63;0,88;42,33;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
89;17700156445;"Handbook of Statistics";book series;"01697161";0,321;Q4;47;97;97;5693;36;94;0,42;58,69;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
90;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,311;Q4;11;1;6;13;5;6;0,00;13,00;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
91;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,295;Q4;55;73;111;1108;31;111;0,24;15,18;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
92;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,284;Q4;27;22;88;323;22;88;0,27;14,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
93;27928;"Utilitas Mathematica";journal;"03153681";0,269;Q4;32;41;109;514;16;109;0,11;12,54;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
94;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,249;Q4;40;55;55;1089;24;55;0,44;19,80;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
95;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,246;Q4;53;30;61;551;31;61;0,53;18,37;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Environmental Science; Mathematics"
96;19372;"Quality and Quantity";journal;"00335177, 15737845";0,232;Q4;78;26;77;736;30;77;0,31;28,31;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
97;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,220;Q4;43;25;81;777;23;79;0,25;31,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
98;12137;"Journal of Statistical Software";journal;"15487660";0,180;Q4;174;21;28;357;20;28;0,80;17,00;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
99;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,179;Q4;13;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
100;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,174;Q4;19;0;24;0;5;22;0,21;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
101;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,169;Q4;36;22;81;663;30;81;0,36;30,14;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
102;14135;"South African Statistical Journal";journal;"0038271X";0,165;Q4;11;14;23;260;8;23;0,29;18,57;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
103;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,159;Q4;82;35;87;720;33;86;0,28;20,57;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
104;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,151;Q4;18;26;84;90;17;75;0,20;3,46;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
105;12838;"Metron";journal;"00261424, 2281695X";0,145;Q4;25;26;86;760;8;86;0,11;29,23;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
106;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,138;Q4;34;19;43;383;6;43;0,14;20,16;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
107;5700163862;"Risk, Decision and Policy";journal;"13575309";0,130;Q4;11;0;31;0;17;30;0,47;0,00;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
108;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,123;Q4;20;19;49;205;4;49;0,08;10,79;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
109;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,121;Q4;15;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
110;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";0,121;Q4;18;1;1;0;0;1;0,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics"
111;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,120;Q4;43;1;1090;14;51;1090;0,04;14,00;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
112;14054;"SORT";journal;"16962281, 20138830";0,120;Q4;25;13;55;224;2;50;0,04;17,23;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
113;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,111;Q4;21;0;66;0;11;66;0,18;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
114;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,101;Q4;22;9;20;149;0;20;0,00;16,56;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
115;28632;"Biostatistics";journal;"14654644, 14684357";;-;93;44;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Medicine"
116;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;20;37;0;2;36;0,05;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
117;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;29;88;426;16;88;0,16;14,69;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
118;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;24;23;307;19;22;0,83;12,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
119;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;0;208;0;0;0,00;18,91;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
120;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;17;34;220;5;34;0,15;12,94;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
121;11700154400;"TOP";journal;"11345764, 18638279";;-;31;1;0;77;0;0;0,00;77,00;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics; Statistics and Probability";"Mathematics"
