Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
153;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,398;Q2;37;24;70;1185;42;70;0,52;49,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
154;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,394;Q2;37;40;113;1233;65;109;0,42;30,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
155;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,392;Q2;58;40;122;1064;63;84;0,34;26,60;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
156;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,391;Q2;24;19;47;859;31;40;0,45;45,21;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
157;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,386;Q2;51;30;83;907;50;82;0,56;30,23;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
158;25162;"Global Society";journal;"1469798X, 13600826";0,385;Q2;40;24;78;2286;69;74;0,71;95,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
159;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,383;Q2;40;22;56;1025;36;56;0,58;46,59;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
160;21568;"Monthly Review";journal;"00270520";0,380;Q2;41;51;169;995;88;163;0,58;19,51;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
161;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,376;Q2;28;25;77;694;54;62;0,69;27,76;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
162;28629;"Geografisk Tidsskrift";journal;"00167223";0,374;Q2;31;17;49;675;47;46;0,91;39,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
163;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,374;Q2;42;58;103;2255;56;101;0,34;38,88;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
164;14724;"Gender and History";journal;"09535233, 14680424";0,372;Q2;36;33;88;3835;41;84;0,42;116,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
165;15111;"Progress in Planning";journal;"03059006";0,372;Q2;57;8;36;819;38;24;0,86;102,38;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
166;14506;"Local Environment";journal;"14696711, 13549839";0,371;Q2;79;51;126;2005;114;120;0,61;39,31;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
167;25834;"International Politics";journal;"17403898, 13845748";0,369;Q2;40;43;96;1827;106;89;1,03;42,49;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
168;29568;"Town Planning Review";journal;"1478341X, 00410020";0,369;Q2;50;41;102;1444;67;81;0,51;35,22;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
169;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,368;Q2;44;33;63;1952;40;60;0,55;59,15;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
170;14100;"Development in Practice";journal;"13649213, 09614524";0,367;Q2;53;72;222;1111;140;204;0,51;15,43;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
171;22822;"International Forestry Review";journal;"14655489";0,367;Q2;56;61;117;1809;69;113;0,60;29,66;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
172;27574;"Regional and Federal Studies";journal;"13597566";0,367;Q2;43;27;85;1041;50;81;0,44;38,56;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
173;14691;"Environment and History";journal;"09673407, 17527023";0,365;Q2;32;26;56;2152;31;47;0,61;82,77;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
174;200147129;"Cato Journal";journal;"02733072";0,363;Q2;34;34;119;598;96;113;0,67;17,59;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
175;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,362;Q2;23;17;57;1034;35;54;0,69;60,82;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
176;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,362;Q2;48;40;107;3604;82;105;0,88;90,10;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
177;15725;"Voluntas";journal;"09578765, 15737888";0,362;Q2;67;17;56;996;51;56;0,77;58,59;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
178;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,361;Q2;44;28;67;884;64;61;0,72;31,57;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
179;21100446950;"P2PMMS 2005 - Proceedings of the ACM Workshop on Advances in Peer-to-Peer Multimedia Streaming, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,361;-;6;0;11;0;49;9;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
180;28066;"Acta Geographica Sinica";journal;"03755444";0,359;Q2;78;119;353;3342;257;353;0,67;28,08;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
181;15158;"Inner Asia";journal;"22105018, 14648172";0,359;Q2;21;17;46;594;14;37;0,38;34,94;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
182;5700161063;"Urban Forum";journal;"10153802";0,359;Q2;44;21;53;1206;29;53;0,61;57,43;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
183;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,353;Q2;35;31;91;2729;48;83;0,49;88,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
184;12397;"Polar Record";journal;"00322474, 14753057";0,351;Q2;40;36;104;1487;67;93;0,63;41,31;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
185;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,349;Q2;32;30;75;988;36;74;0,35;32,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
186;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,342;Q2;23;0;60;0;30;20;0,19;0,00;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
187;145676;"Thunderbird International Business Review";journal;"10964762";0,341;Q2;51;45;115;764;103;103;0,84;16,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
188;90549;"Landscape Research";journal;"14699710, 01426397";0,337;Q2;58;34;82;1483;62;76;0,68;43,62;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
189;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,337;Q2;24;16;39;338;33;35;0,71;21,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
190;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,334;Q2;34;26;74;918;78;72;1,21;35,31;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
191;25849;"International Studies Review";journal;"15219488, 14682486";0,332;Q2;71;26;89;2081;77;79;0,60;80,04;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
192;85530;"City and Society";journal;"08930465";0,329;Q2;32;19;51;582;21;42;0,29;30,63;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
193;29128;"Historical Geography";journal;"10916458, 23317523";0,327;Q2;19;10;43;1094;12;41;0,14;109,40;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
194;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,324;Q2;21;15;50;749;22;49;0,49;49,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
195;13893;"International Planning Studies";journal;"14699265, 13563475";0,321;Q2;52;22;59;1265;38;51;0,60;57,50;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
196;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,320;Q2;52;43;123;1268;58;120;0,41;29,49;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
197;21280;"London Journal";journal;"17496322, 03058034";0,320;Q2;15;15;32;1277;15;31;0,59;85,13;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
198;28105;"Erdkunde";journal;"00140015, 27025985";0,317;Q2;40;23;64;1159;47;63;0,67;50,39;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
199;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,315;Q2;60;0;60;0;63;58;0,73;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
200;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,315;Q2;59;16;15;545;8;14;0,53;34,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
201;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,315;Q2;25;26;38;1155;38;35;1,00;44,42;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
202;15493;"Finance and Development";journal;"01451707, 15645142";0,314;Q2;37;58;181;147;126;151;0,79;2,53;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
203;29274;"Journal of Geography";journal;"17526868, 00221341";0,311;Q2;39;27;92;713;37;88;0,48;26,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
204;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,310;Q2;23;21;57;782;20;57;0,28;37,24;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
205;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,306;Q2;39;29;126;1132;83;96;0,59;39,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
206;85667;"EuroChoices";journal;"14780917";0,304;Q2;22;29;77;158;25;50;0,33;5,45;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
207;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,301;Q2;39;48;154;4620;42;151;0,26;96,25;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
208;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,301;Q2;21;10;33;1323;11;33;0,41;132,30;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
209;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,299;Q2;33;17;30;779;24;29;0,90;45,82;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
210;37958;"Geographical Review";journal;"00167428, 19310846";0,298;Q2;53;27;93;1344;37;85;0,22;49,78;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
211;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,298;Q2;61;69;147;1795;104;147;0,70;26,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
212;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,291;Q2;24;18;70;554;30;66;0,30;30,78;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
213;100888;"Built Environment";journal;"02637960";0,290;Q2;46;32;96;1157;74;85;0,94;36,16;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
214;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,290;Q2;30;27;71;1535;21;69;0,25;56,85;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
215;25585;"Pacific Economic Bulletin";journal;"08178038";0,286;Q2;18;43;115;854;68;107;0,73;19,86;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
216;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,285;Q2;41;31;89;1157;59;80;0,36;37,32;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
217;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,285;Q2;20;5;28;541;20;27;0,45;108,20;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
218;55750;"Human Ecology Review";journal;"10744827";0,283;Q2;47;19;53;1007;32;51;0,46;53,00;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
219;27979;"Round Table";journal;"00358533, 1474029X";0,283;Q2;31;53;135;1350;55;119;0,32;25,47;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
220;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,281;Q2;45;22;83;844;50;76;0,58;38,36;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
221;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,279;Q2;43;55;197;1677;105;179;0,57;30,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
222;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,279;Q2;56;15;83;469;65;75;0,60;31,27;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
223;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,278;Q2;34;24;73;745;43;65;0,64;31,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
224;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,277;Q2;26;23;71;396;26;64;0,18;17,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
225;28757;"Geographische Zeitschrift";journal;"00167479";0,277;Q2;22;12;42;821;14;42;0,23;68,42;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
226;16405;"East Asia";journal;"18746284, 10966838";0,275;Q2;23;17;57;842;22;52;0,35;49,53;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
227;5600155048;"Space and Culture";journal;"12063312";0,275;Q2;47;35;110;1156;68;110;0,49;33,03;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
228;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,274;Q2;55;26;153;1365;75;139;0,54;52,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
229;24965;"Empirica";journal;"15736911, 03408744";0,271;Q2;35;30;64;1052;27;60;0,31;35,07;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
230;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,271;Q2;44;29;81;2015;56;61;0,54;69,48;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
231;5700162683;"Globalizations";journal;"1474774X, 14747731";0,270;Q2;54;51;123;1696;47;117;0,38;33,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
232;28216;"Geocarto International";journal;"17520762, 10106049";0,268;Q2;60;36;97;889;27;91;0,20;24,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
233;28772;"Geo Journal";journal;"15729893, 03432521";0,261;Q2;83;74;201;3082;131;193;0,60;41,65;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
234;14746;"IDS Bulletin";journal;"02655012, 17595436";0,261;Q2;57;78;230;1802;89;196;0,38;23,10;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
235;19707;"Independent Review";journal;"10861653";0,260;Q2;25;29;96;1208;41;93;0,43;41,66;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
236;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,258;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
237;22632;"Geomatica";journal;"19254296, 11951036";0,258;Q2;24;40;109;424;23;78;0,16;10,60;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
238;27390;"Pacific Affairs";journal;"0030851X";0,257;Q2;44;18;60;1269;45;54;0,56;70,50;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
239;4000148818;"DISP";journal;"02513625, 21668604";0,253;Q2;28;34;91;888;39;80;0,47;26,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
240;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,252;Q2;24;16;45;500;19;45;0,30;31,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
241;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,251;Q2;25;54;50;1887;39;43;1,09;34,94;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
242;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,249;Q2;22;13;44;2041;25;42;0,57;157,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
243;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,249;Q2;40;24;56;1547;39;52;0,62;64,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
244;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,246;Q2;16;31;65;2249;28;59;0,49;72,55;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
245;50171;"International Development Planning Review";journal;"14783401, 14746743";0,246;Q2;41;24;64;1253;36;63;0,73;52,21;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
