Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;11200153548;"Handai Nanophotonics";book series;"15740641";0,101;Q4;6;20;31;514;3;30;0,10;25,70;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2007";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
85;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;26;16;262;0;14;0,00;10,08;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
86;17700156416;"Handbook of the History of Logic";book series;"18745857";0,101;Q4;23;11;20;1343;0;0;0,00;122,09;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q4); Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
87;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,101;Q4;19;0;18;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Atomic and Molecular Physics, and Optics (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
88;19700180822;"Immunotoxicology of Drugs and Chemicals: an Experimental and Clinical Approach";book series;"18739822";0,101;Q4;2;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004";"Immunology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
89;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;15;22;648;0;8;0,00;43,20;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
90;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q3;8;11;34;1030;0;33;0,00;93,64;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
91;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,101;Q4;2;22;30;489;0;5;0,00;22,23;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
92;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,101;Q4;2;0;29;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
93;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;0;31;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
94;19900192139;"Semeia Studies";book series;"1567200X";0,101;Q3;6;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
95;14575;"Studies in Applied Mechanics";book series;"09225382";0,101;Q4;12;0;17;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
96;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,101;Q4;19;25;17;639;0;0;0,00;25,56;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
97;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,101;Q4;14;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
98;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,100;Q4;18;10;45;1330;0;28;0,00;133,00;23,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
99;19700174605;"Developments in Geochemistry";book series;"09213198";0,100;Q4;3;5;42;729;0;22;0,00;145,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003-2007";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
100;19700180816;"Developments in Mineral Processing";book series;"01674528";0,100;Q4;14;7;61;206;1;56;0,02;29,43;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
101;15813;"Developments in Petroleum Science";book series;"03767361";0,100;Q4;16;0;49;0;2;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
102;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,100;Q4;7;0;56;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
103;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;61;56;1326;0;26;0,00;21,74;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
104;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,100;Q4;4;0;51;0;0;47;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
105;19566;"Studies in ancient medicine";book series;"09251421";0,100;Q4;13;0;48;0;3;48;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
106;19700180801;"Studies in Interface Science";book series;"13837303";0,100;Q4;22;5;83;1169;0;36;0,00;233,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
107;19700180763;"Advances in Fluorine Science";book series;"18720358";;-;9;20;0;1383;0;0;0,00;69,15;13,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous); Environmental Science (miscellaneous); Inorganic Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
108;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";;-;18;6;0;761;0;0;0,00;126,83;37,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis; Pharmacology; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
109;19700180757;"Advances in Phytomedicine";book series;"1572557X";;-;15;43;0;3377;0;0;0,00;78,53;49,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery; Plant Science";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
110;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;18;98;1034;5;2;0,00;57,44;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
111;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;11;40;1225;0;7;0,00;111,36;37,50;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
112;21100406813;"Biblical Interpretation Series";book series;"09280731";;-;9;1;0;160;0;0;0,00;160,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies";"Arts and Humanities"
113;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;2;42;541;0;12;0,00;270,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
114;19700180758;"Capturing Intelligence";book series;"15749576";;-;12;24;0;732;0;0;0,00;30,50;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Information Systems";"Computer Science"
115;21101176860;"Caribbean Series";book series;"09219781";;-;2;79;2;53;0;2;0,00;0,67;14,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
116;21100457101;"Case-Law of the WTO";book series;"18724531";;-;1;1;0;36;0;0;0,00;36,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law; Political Science and International Relations";"Social Sciences"
117;21100407215;"Center for Oceans Law and Policy";book series;"18727158";;-;9;28;0;307;0;0;0,00;10,96;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
118;21101173102;"Chiasma";book series;"13807811";;-;1;4;3;483;0;3;0,00;120,75;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
119;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;6;22;0;4;0,00;22,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
120;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";;-;5;12;0;1239;0;0;0,00;103,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law";"Social Sciences"
121;21100455735;"Constitutional Law Library";book series;"18714110";;-;4;47;0;1419;0;0;0,00;30,19;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law";"Social Sciences"
122;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";;-;11;17;0;1505;0;0;0,00;88,53;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
123;21101148499;"Costerus New Series";book series;"01659618";;-;9;84;64;3360;1;7;0,00;40,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
124;21101155647;"Cross/Cultures";book series;"09241426";;-;12;6;202;1284;15;5;0,03;214,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
125;21101175747;"Currents of Encounter";book series;"09236201";;-;6;25;53;1577;3;2;0,02;63,08;40,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
126;19700180735;"Developments in Clay Science";book series;"15724352";;-;46;58;0;5039;0;0;0,00;86,88;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
127;19700180727;"Developments in Crop Science";book series;"0378519X";;-;11;19;0;2162;0;0;0,00;113,79;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1987-1988, 1991-1992, 1997, 1999-2000, 2006";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
128;19900191727;"Developments in Geotectonics";book series;"04190254";;-;7;20;0;2146;0;0;0,00;107,30;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology; Geophysics";"Earth and Planetary Sciences"
129;21100406834;"Developments in International Law";book series;"09245332";;-;8;2;0;360;0;0;0,00;180,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
130;11200153533;"Edited Series on Advances in Nonlinear Science and Complexity";book series;"15746909";;-;3;5;0;363;0;0;0,00;72,60;66,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Multidisciplinary";"Engineering; Mathematics; Multidisciplinary"
131;21101145383;"Faux Titre";book series;"01679392";;-;6;101;235;6089;0;31;0,00;60,29;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
132;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;1;19;160;1;4;0,00;160,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
133;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";;-;7;27;0;4364;0;0;0,00;161,63;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery; Molecular Medicine; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
134;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";;-;26;37;0;4004;0;0;0,00;108,22;29,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience; Cognitive Neuroscience";"Neuroscience"
135;17700155018;"Handbook of Computational Economics";book series;"15740021";;-;27;25;0;1970;0;0;0,00;78,80;19,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
136;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";;-;18;19;7;1568;8;0;1,14;82,53;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
137;17700156529;"Handbook of Differential Geometry";book series;"18745741";;-;9;9;0;1094;0;0;0,00;121,56;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics; Geometry and Topology";"Mathematics"
138;17700156437;"Handbook of Economic Forecasting";book series;"15740706";;-;32;19;0;2172;0;0;0,00;114,32;6,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2013";"Economics and Econometrics";"Economics, Econometrics and Finance"
139;17700156536;"Handbook of Metal Physics";book series;"1570002X";;-;6;15;0;442;0;0;0,00;29,47;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
140;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";;-;23;37;0;2709;0;0;0,00;73,22;12,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
141;17700155025;"Handbook of the Economics of Education";book series;"15740692";;-;35;27;0;2684;0;0;0,00;99,41;13,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics; Education";"Economics, Econometrics and Finance; Social Sciences"
142;17700156438;"Handbook of the Economics of Giving, Altruism and Reciprocity";book series;"15740714";;-;19;28;0;3066;0;0;0,00;109,50;4,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Economics and Econometrics";"Economics, Econometrics and Finance"
143;21100417772;"History of Christian-Muslim Relations";book series;"15707350";;-;10;16;0;1532;0;0;0,00;95,75;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
144;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";;-;13;18;0;1064;0;0;0,00;59,11;63,16;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
145;21100453548;"Intellectual Property Law Library";book series;"18716725";;-;5;2;0;889;0;0;0,00;444,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law";"Social Sciences"
146;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;2;1;2726;0;1;0,00;1363,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
147;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";;-;3;23;0;500;0;0;0,00;21,74;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
148;21101045740;"International Archives of the History of Ideas/Archives Internationales d'Histoire des Idees";book series;"00666610, 22150307";;-;9;49;17;1770;0;0;0,00;36,12;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1985, 1999, 2005-2006, 2008-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
149;4100151534;"International Congress Series";book series;"05315131";;-;43;771;3744;7304;848;3728;0,24;9,47;35,48;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
150;5800204545;"International Environmental Law";book series;"18736599";;-;4;1;0;197;0;0;0,00;197,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
151;21100406310;"International Humanitarian Law Series";book series;"13896776";;-;8;44;0;2728;0;0;0,00;62,00;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
152;21100461442;"International Law and Development";book series;"18736602";;-;1;2;0;346;0;0;0,00;173,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2007";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
153;21100405698;"International Studies in Human Rights";book series;"09244751";;-;11;27;0;1492;0;0;0,00;55,26;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
154;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;70;115;3745;2;17;0,02;53,50;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
155;21100406327;"Legal Aspects of International Organization";book series;"09244883";;-;9;2;0;632;0;0;0,00;316,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
156;21101175397;"Leiden Studies in Indo-European";book series;"09265856";;-;8;1;1;111;0;1;0,00;111,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language";"Social Sciences"
157;11200153552;"Les Houches Summer School Proceedings";book series;"09248099";;-;12;33;75;2585;9;42;0,12;78,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
158;21100451549;"London-Leiden Series on Law, Administration and Development";book series;"13876317";;-;3;1;0;79;0;0;0,00;79,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2007";"Law";"Social Sciences"
159;21100405704;"Max Planck Commentaries on World Trade Law";book series;"1574907X";;-;3;2;0;1065;0;0;0,00;532,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
160;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";;-;5;10;0;831;0;0;0,00;83,10;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous)";"Engineering"
161;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";;-;9;1;20;670;0;0;0,00;670,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
162;21100406789;"Nijhoff Law Specials";book series;"09244549";;-;4;14;11;937;0;0;0,00;66,93;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law; Political Science and International Relations";"Social Sciences"
163;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;21;0;1742;0;0;0,00;82,95;9,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
164;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;3;18;193;0;2;0,00;64,33;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
165;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";;-;11;15;0;409;0;0;0,00;27,27;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Physics and Astronomy"
166;11200153537;"Physical Techniques in the Study of Art, Archaeology and Cultural Heritage";book series;"18711731";;-;8;6;0;479;0;0;0,00;79,83;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Archeology; Archeology (arts and humanities); Conservation; Physics and Astronomy (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Physics and Astronomy; Social Sciences"
167;21100405645;"Publications on Ocean Development";book series;"09241922";;-;10;68;0;2180;0;0;0,00;32,06;22,73;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
168;21100443329;"Refugees and Human Rights";book series;"13876031";;-;4;24;0;1550;0;0;0,00;64,58;39,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law; Political Science and International Relations";"Social Sciences"
169;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;1;125;0;1;0,00;125,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
170;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;33;2;873;0;2;0,00;26,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
171;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;0;129;0;0;0,00;129,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
172;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";;-;9;11;0;760;0;0;0,00;69,09;70,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology; Economics, Econometrics and Finance (miscellaneous); Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
173;21101038821;"Studies in Natural Language and Linguistic Theory";book series;"22150358, 09244670";;-;23;32;44;1136;7;1;0,16;35,50;100,00;2;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005-2013, 2015-2019, 2021-2022";"Linguistics and Language";"Social Sciences"
174;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";;-;6;1;0;216;0;0;0,00;216,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law; Sociology and Political Science";"Social Sciences"
175;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;4;6;1471;0;1;0,00;367,75;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
