Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,192;Q4;19;49;200;1641;124;199;0,64;33,49;47,60;0;22;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,192;Q4;10;75;249;1233;96;249;0,40;16,44;52,48;0;6;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
88;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,191;Q4;17;182;435;0;250;435;0,61;0,00;45,67;0;31;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,190;Q4;20;85;226;2642;236;225;0,94;31,08;65,02;0;35;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
90;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,178;Q4;66;693;946;601;391;715;0,34;0,87;26,49;0;278;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,177;Q4;18;135;513;1174;169;513;0,37;8,70;40,44;0;33;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
92;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,177;Q4;24;182;4;0;7;4;1,67;0,00;44,13;0;112;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,174;Q4;21;233;678;4838;256;678;0,37;20,76;47,96;1;91;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
94;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,174;Q4;20;225;662;5893;284;661;0,40;26,19;48,05;1;127;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,171;Q4;15;80;208;1743;52;208;0,17;21,79;48,80;0;6;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,171;Q4;16;179;360;4945;204;360;0,52;27,63;64,32;0;17;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
97;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,171;Q4;12;120;340;2352;108;338;0,31;19,60;56,88;0;14;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
98;21100825843;"Chinese General Practice";journal;"10079572";0,165;Q4;14;768;2224;19655;514;2224;0,24;25,59;51,16;0;419;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,164;Q4;16;71;158;1564;72;143;0,41;22,03;57,43;2;40;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,161;Q4;16;81;269;3462;157;267;0,56;42,74;50,75;0;26;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,161;Q4;12;131;321;0;116;321;0,37;0,00;45,81;0;39;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
102;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,161;Q4;17;234;622;5451;243;617;0,36;23,29;27,35;4;148;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,160;-;14;100;324;2510;130;324;0,41;25,10;63,42;0;46;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
104;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";0,160;Q4;9;52;105;1956;49;105;0,46;37,62;40,31;0;30;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,160;Q4;24;299;728;3121;279;728;0,43;10,44;45,10;2;144;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,158;Q4;10;34;142;1046;46;137;0,30;30,76;51,75;1;13;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,158;Q4;13;74;244;2364;101;242;0,35;31,95;34,82;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
108;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,157;Q4;20;225;729;2066;200;729;0,24;9,18;42,54;4;127;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;50191;"National Medical Journal of China";journal;"03762491";0,155;Q4;30;556;1830;4207;563;1813;0,32;7,57;40,15;2;200;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,153;Q4;32;194;4;0;3;4;0,75;0,00;49,92;2;122;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,151;Q4;6;459;550;2300;27;549;0,05;5,01;45,59;0;73;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
112;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,151;Q4;19;33;117;996;49;117;0,36;30,18;58,17;0;25;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
113;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,150;Q4;19;148;461;2960;164;461;0,34;20,00;48,13;1;60;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,148;Q4;19;135;435;1415;151;427;0,28;10,48;43,54;0;60;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,142;Q4;17;56;185;2260;89;185;0,40;40,36;62,87;0;2;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
116;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,141;Q4;22;219;396;0;138;396;0,32;0,00;45,31;0;86;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;21483;"Chinese Journal of Pathology";journal;"05295807";0,141;Q4;19;288;709;4314;165;709;0,24;14,98;35,79;3;138;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
118;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";0,140;Q4;7;87;254;2281;76;254;0,28;26,22;57,10;1;37;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,140;Q4;19;276;663;4815;236;654;0,33;17,45;46,71;0;24;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
120;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,140;Q4;17;43;152;845;26;152;0,18;19,65;43,44;0;23;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,140;Q4;16;102;300;0;72;300;0,24;0,00;48,61;0;45;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,138;Q4;14;349;984;0;208;982;0,21;0,00;47,54;0;183;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;21100775478;"Russian Open Medical Journal";journal;"23043415";0,137;Q4;12;54;121;1536;68;111;0,58;28,44;55,83;0;23;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,136;Q4;9;87;218;1707;45;214;0,21;19,62;27,01;0;30;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
125;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,134;Q4;12;15;468;0;103;468;0,20;0,00;34,29;0;4;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
126;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,134;Q4;18;18;50;672;16;50;0,32;37,33;39,09;0;4;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
127;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,133;Q4;16;260;792;0;208;792;0,27;0,00;27,70;0;56;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,131;Q4;8;32;82;938;19;79;0,23;29,31;23,60;0;13;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
129;36823;"Tsitologiya";journal;"00413771";0,130;Q4;19;44;140;2039;36;140;0,26;46,34;72,67;0;9;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
130;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,130;Q4;11;237;716;0;175;716;0,22;0,00;24,31;0;29;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,127;Q4;8;36;149;570;77;119;0,60;15,83;40,79;0;22;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,126;Q4;18;149;404;0;92;404;0,21;0,00;51,90;0;44;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,126;Q4;9;202;535;6652;208;534;0,50;32,93;33,00;0;97;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,125;Q4;13;30;90;866;12;90;0,12;28,87;72,79;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,125;Q4;24;84;1;0;0;1;0,00;0,00;46,93;0;21;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,125;Q4;25;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
137;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,124;Q4;10;144;446;2485;94;443;0,22;17,26;56,92;0;55;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;23579;"Stomatologiya";journal;"00391735, 23095318";0,123;Q4;10;67;317;0;89;317;0,26;0,00;57,06;0;2;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
139;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,122;Q4;18;212;637;5001;109;626;0,19;23,59;47,29;0;67;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,122;Q4;4;25;80;676;9;74;0,12;27,04;75,00;0;10;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science) (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
141;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,122;Q4;20;72;144;2681;62;144;0,33;37,24;59,83;2;41;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,120;Q4;13;128;408;2453;150;408;0,39;19,16;72,17;0;68;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
143;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,119;Q4;13;204;632;1144;181;632;0,27;5,61;29,75;1;61;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
144;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,119;Q4;16;22;14;2298;6;14;0,00;104,45;52,63;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,118;Q4;11;238;737;4520;108;715;0,12;18,99;35,05;0;109;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
146;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,117;Q4;39;43;63;1301;7;60;0,15;30,26;40,30;0;19;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,116;Q4;12;92;285;0;128;285;0,56;0,00;22,55;0;32;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
148;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,112;Q4;15;55;180;1889;48;179;0,28;34,35;70,71;0;27;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
149;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,112;Q4;16;91;286;1491;74;286;0,29;16,38;61,38;0;18;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,112;Q4;10;0;16;0;3;16;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,111;Q4;10;64;177;936;61;177;0,34;14,63;66,49;0;21;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,108;Q4;7;215;673;3439;42;673;0,06;16,00;42,33;0;115;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;94;297;2622;56;297;0,22;27,89;31,05;0;14;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
154;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,107;Q4;6;0;102;0;14;102;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
155;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,106;Q4;13;109;328;2418;18;317;0,07;22,18;49,22;1;49;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,106;Q4;9;258;863;6692;66;863;0,08;25,94;43,73;0;88;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,106;Q4;9;147;562;2863;36;562;0,06;19,48;44,37;0;78;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,106;Q4;23;15;107;587;22;107;0,10;39,13;33,33;0;10;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
159;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,104;Q4;10;124;439;2830;36;439;0,07;22,82;45,40;0;68;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
160;18364;"Medicina";journal;"00766046, 21767262";0,104;Q4;13;63;154;1549;16;147;0,06;24,59;57,20;0;36;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,103;Q4;6;30;72;551;6;72;0,11;18,37;40,63;0;18;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
162;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,103;Q4;6;59;74;247;2;63;0,03;4,19;47,54;0;11;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
163;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,102;Q4;16;40;178;574;5;167;0,04;14,35;32,76;0;20;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,102;Q4;7;234;350;0;32;350;0,09;0,00;63,39;0;91;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
165;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,102;Q4;20;171;168;0;9;168;0,05;0,00;31,19;0;43;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
166;22404;"JK Practitioner";journal;"09718834";0,101;Q4;12;10;40;196;2;37;0,05;19,60;57,14;0;7;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
167;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;47;135;711;1;130;0,01;15,13;31,53;0;11;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
168;14672;"Journal of the Indian Medical Association";journal;"00195847";0,100;Q4;32;205;328;1880;1;279;0,00;9,17;24,13;0;87;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";;-;6;67;81;2145;27;80;0,33;32,01;61,04;0;35;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
170;21101048953;"AME Medical Journal";journal;"25200518";;-;6;44;41;1892;13;23;0,32;43,00;21,05;2;23;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Medicine (miscellaneous)";"Medicine"
171;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";;-;18;745;1040;19584;216;801;0,09;26,29;44,54;0;253;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
172;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";;-;2;14;0;433;0;0;0,00;30,93;39,39;0;11;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous)";"Medicine"
173;21101024217;"Bali Medical Journal";journal;"20891180, 23022914";;-;8;175;144;3735;23;144;0,16;21,34;41,33;0;70;Indonesia;Asiatic Region;"Sanglah General Hospital";"2019-2023";"Medicine (miscellaneous)";"Medicine"
