Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,877;Q2;109;112;408;6403;805;408;2,05;57,17;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
87;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,863;Q1;57;68;93;891;207;65;1,56;13,10;31,03;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
88;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,862;Q1;71;121;339;5148;733;331;2,20;42,55;20,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
89;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,851;Q1;26;19;51;504;48;46;0,59;26,53;12,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
90;26474;"Geological Journal";journal;"00721050, 10991034";0,846;Q2;63;97;195;7834;464;195;1,87;80,76;27,70;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
91;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,845;Q2;36;30;73;1814;136;67;1,86;60,47;44,71;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
92;23226;"Journal of South American Earth Sciences";journal;"08959811";0,829;Q2;89;180;396;13909;700;388;1,69;77,27;26,94;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
93;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,828;-;124;148;332;5566;869;325;2,38;37,61;24,21;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
94;14119;"Disasters";journal;"03613666, 14677717";0,824;Q1;81;40;146;2017;324;145;2,12;50,43;40,91;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
95;25844;"GFF";journal;"11035897";0,799;Q1;45;29;164;1492;240;154;1,80;51,45;24,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Paleontology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
96;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,796;Q1;203;387;1098;17415;2340;1088;2,07;45,00;27,88;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
97;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,792;Q1;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
98;21100832225;"Geo: Geography and Environment";journal;"20544049";0,786;Q2;20;13;22;990;67;17;3,19;76,15;32,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
99;12440;"Professional Geographer";journal;"14679272, 00330124";0,783;Q2;90;60;193;3189;369;188;1,57;53,15;34,40;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
100;28016;"Cartographic Journal";journal;"00087041, 17432774";0,782;Q2;37;37;104;1127;143;88;1,11;30,46;28,13;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
101;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,769;Q1;86;210;371;11976;991;364;2,38;57,03;36,65;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
102;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,766;Q1;53;42;99;1746;233;99;2,42;41,57;36,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
103;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,752;Q1;56;126;342;2468;741;342;1,86;19,59;28,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
104;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,751;Q2;80;99;329;3883;489;328;1,39;39,22;21,56;1;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
105;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,744;Q2;39;24;82;781;94;81;1,39;32,54;3,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
106;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,744;-;102;118;387;4552;702;367;1,70;38,58;27,25;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
107;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,728;Q1;62;68;181;3753;528;169;3,07;55,19;28,22;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
108;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,727;Q2;60;66;225;2426;418;223;1,98;36,76;25,00;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Atmospheric Science (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
109;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,727;Q2;36;13;75;456;183;72;2,44;35,08;25,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
110;13178;"Transactions in GIS";journal;"13611682, 14679671";0,723;Q1;76;79;167;3471;445;160;2,24;43,94;21,97;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
111;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,704;Q2;86;61;194;4074;274;185;1,24;66,79;29,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
112;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,700;Q2;96;131;308;4547;764;305;2,20;34,71;18,29;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
113;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,697;Q2;33;17;63;901;133;57;1,62;53,00;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences"
114;21100807094;"Geoscience Letters";journal;"21964092";0,696;Q2;31;33;65;1385;99;48;1,67;41,97;29,63;5;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
115;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,696;Q2;103;162;567;6887;911;558;1,59;42,51;25,51;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
116;24062;"Geochemical Transactions";journal;"14674866";0,694;Q2;49;7;36;781;85;36;2,05;111,57;35,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
117;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,681;Q2;95;326;733;19827;1292;713;1,64;60,82;19,73;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
118;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,681;Q2;49;55;164;1407;167;138;0,86;25,58;23,14;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
119;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,681;Q2;49;129;500;5091;688;499;1,18;39,47;28,47;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
120;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,674;Q2;43;29;86;1645;181;83;2,03;56,72;28,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
121;13040;"Antarctic Science";journal;"09541020, 13652079";0,643;Q2;76;55;188;2137;262;168;1,42;38,85;35,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
122;130140;"Geographical Research";journal;"17455863, 17455871";0,633;Q2;55;40;114;2122;173;100;1,63;53,05;36,23;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
123;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,623;Q2;58;20;111;996;124;109;1,10;49,80;26,39;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
124;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,623;Q2;36;23;82;821;118;81;1,56;35,70;17,19;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
125;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,621;Q2;110;115;256;4937;573;242;2,03;42,93;32,65;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
126;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,609;Q2;58;23;116;1340;206;112;1,80;58,26;19,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
127;19900193635;"Journal of Maps";journal;"17445647";0,607;Q2;47;113;344;4991;625;340;1,74;44,17;28,24;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
128;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,598;Q2;56;28;119;1023;230;114;2,12;36,54;17,20;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
129;22310;"Polar Research";journal;"17518369, 08000395";0,594;Q2;59;34;120;1722;226;119;1,59;50,65;35,14;6;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
130;14596;"Palynology";journal;"01916122";0,590;Q2;38;79;74;3345;103;72;1,18;42,34;43,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
131;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,577;Q2;48;50;146;2164;260;146;1,44;43,28;23,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
132;12375;"Advances in Space Research";journal;"02731177, 18791948";0,569;Q3;114;488;1388;17746;2610;1367;1,82;36,36;25,59;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
133;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,559;Q2;47;22;84;671;67;71;0,84;30,50;12,77;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
134;4700152725;"International Journal of Astrobiology";journal;"14735504";0,548;Q2;43;26;165;1104;271;159;1,80;42,46;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
135;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,543;Q2;48;29;79;1666;150;77;1,27;57,45;29,49;3;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
136;12395;"Polar Geography";journal;"19390513, 1088937X";0,541;Q2;36;17;52;1008;86;49;1,18;59,29;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
137;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,536;Q2;25;8;46;290;41;43;0,84;36,25;7,69;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
138;22523;"Clay Minerals";journal;"00098558, 14718030";0,535;Q3;77;33;156;1731;230;153;1,35;52,45;29,63;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
139;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,532;Q2;97;33;131;1858;249;129;2,01;56,30;34,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
140;25738;"Petroleum Geoscience";journal;"13540793";0,530;Q2;67;42;81;2065;164;81;1,76;49,17;20,00;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
141;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,524;Q2;49;142;260;4551;422;259;1,60;32,05;25,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
142;27511;"Australian Geographer";journal;"14653311, 00049182";0,522;Q2;53;31;97;1405;140;92;1,31;45,32;53,13;11;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
143;12095;"Anatolia";journal;"13032917, 21566909";0,516;Q2;43;73;195;2301;195;158;0,89;31,52;47,12;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
144;21100814040;"Environmental Geotechnics";journal;"2051803X";0,510;Q2;27;49;124;1733;137;107;1,19;35,37;18,26;4;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
145;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,506;Q2;37;37;100;1446;132;94;1,38;39,08;25,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
146;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,506;Q2;36;28;84;828;144;83;1,79;29,57;20,45;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
147;13350;"Alcheringa";journal;"03115518, 17520754";0,496;Q2;37;46;133;2868;127;131;0,98;62,35;34,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
148;25659;"Journal of Navigation";journal;"03734633, 14697785";0,493;Q2;66;85;236;2272;432;236;1,80;26,73;24,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
149;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,475;Q2;88;89;274;4765;407;270;1,36;53,54;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
150;16824;"Central Asian Survey";journal;"02634937, 14653354";0,474;Q2;37;29;99;1646;115;96;1,15;56,76;47,22;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
151;26940;"Proceedings of the Geologists Association";journal;"00167878";0,474;Q2;48;64;188;4232;282;178;1,37;66,13;15,44;2;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Paleontology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
152;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,471;Q2;41;122;164;3985;188;162;1,19;32,66;23,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
153;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,467;Q2;45;95;298;5223;323;291;0,96;54,98;40,35;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
154;21100324361;"GeoResJ";journal;"22142428";0,453;Q2;18;27;57;1747;60;55;1,06;64,70;28,57;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2017";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
155;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,448;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
156;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,435;Q2;38;24;77;871;74;75;0,86;36,29;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
157;19600161831;"African Geographical Review";journal;"19376812";0,432;Q2;21;18;44;922;56;43;1,29;51,22;41,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
158;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,430;Q2;17;24;67;770;183;67;2,46;32,08;14,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
159;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,428;Q2;49;48;93;2235;115;85;0,85;46,56;26,75;3;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
160;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,426;Q2;59;118;181;5824;337;173;2,01;49,36;30,10;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
161;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,425;Q2;30;17;66;794;99;65;1,73;46,71;27,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
162;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,423;Q2;29;23;52;1172;68;49;1,36;50,96;25,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
163;17473;"Survey Review";journal;"17522706, 00396265";0,417;Q2;34;46;148;1463;230;147;1,38;31,80;20,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
164;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,408;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
165;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,386;Q3;36;53;165;2173;167;163;0,91;41,00;22,50;6;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
