Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;24734;"American Journal of Evaluation";journal;"10982140";0,399;Q2;68;39;149;1323;163;129;0,96;33,92;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
91;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,389;Q2;29;21;48;1033;46;48;0,96;49,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
92;15725;"Voluntas";journal;"09578765, 15737888";0,386;Q2;67;22;56;959;77;56;1,19;43,59;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
93;130068;"European Business Review";journal;"0955534X";0,375;Q2;55;37;105;1795;139;100;1,19;48,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
94;20209;"Business Horizons";journal;"00076813";0,362;Q2;118;63;175;1585;199;120;1,19;25,16;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
95;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,355;-;91;42;88;1986;110;80;0,87;47,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
96;20208;"Business History Review";journal;"00076805, 2044768X";0,353;Q2;36;23;60;2817;63;59;0,91;122,48;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
97;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,352;Q2;27;13;40;369;37;38;1,00;28,38;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;20195;"Business History";journal;"17437938, 00076791";0,351;Q2;44;41;96;2570;80;90;0,80;62,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
99;12100156754;"Sport Management Review";journal;"14413523";0,349;Q2;78;23;43;1203;36;41;0,57;52,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
100;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,340;Q2;41;21;61;663;34;61;0,60;31,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
101;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,338;Q2;60;20;60;998;59;59;0,95;49,90;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
102;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,325;Q2;39;56;58;2369;129;57;2,22;42,30;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
103;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,319;Q2;13;29;52;930;29;49;0,26;32,07;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
104;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,308;Q2;14;22;43;635;41;43;0,95;28,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;145676;"Thunderbird International Business Review";journal;"10964762";0,301;Q2;51;50;125;1458;75;102;0,44;29,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
106;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,300;Q2;27;33;113;879;80;83;0,54;26,64;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
107;7100153137;"Transformations in Business and Economics";journal;"16484460";0,297;Q2;29;63;99;2354;167;84;1,65;37,37;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
108;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,292;-;59;27;80;1081;101;76;0,72;40,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
109;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,290;Q2;60;33;28;1919;21;28;0,75;58,15;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
110;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,288;Q2;20;19;71;642;106;67;1,39;33,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
111;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,288;Q2;48;56;42;1567;40;41;0,95;27,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
112;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,285;Q2;51;26;77;1336;66;76;0,83;51,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
113;18676;"Technology in Society";journal;"0160791X";0,284;Q2;88;45;125;1379;125;123;0,81;30,64;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Education (Q3); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
114;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,279;Q2;31;7;5;346;5;5;1,00;49,43;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
115;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,271;Q2;36;31;92;1164;54;91;0,57;37,55;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,265;Q2;35;27;52;1354;33;52;0,63;50,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
117;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,260;Q2;39;19;26;667;13;24;0,50;35,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Urban Studies (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
118;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,260;Q2;35;16;47;842;37;47;0,55;52,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
119;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,258;Q2;30;64;122;1889;87;119;0,77;29,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,258;Q2;28;23;55;1099;37;54;0,44;47,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
121;16606;"Tekstil (discontinued)";journal;"04925882";0,256;Q2;13;79;264;1150;41;260;0,12;14,56;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
122;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,252;Q2;11;35;109;1443;18;105;0,09;41,23;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;82087;"Chemical Fibers International";trade journal;"14343584";0,252;Q2;16;41;227;162;24;216;0,14;3,95;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
124;17118;"Textile History";journal;"17432952, 00404969";0,250;Q2;13;16;37;1009;12;35;0,15;63,06;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
125;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,249;Q2;29;0;13;0;7;12;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,239;Q2;41;57;184;575;65;162;0,23;10,09;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
127;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,237;Q2;58;66;242;2677;115;215;0,39;40,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
128;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,236;Q2;19;27;52;1338;63;51;1,21;49,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
129;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,236;Q2;21;13;66;559;31;62;0,47;43,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
130;12100154706;"Baltic Journal of Management";journal;"17465265";0,233;Q2;38;20;61;1117;47;61;0,60;55,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
131;12753;"International Game Theory Review";journal;"02191989, 17936675";0,231;Q2;26;34;127;494;43;121;0,37;14,53;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
132;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,230;Q2;32;48;114;2102;61;108;0,61;43,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,229;Q2;61;18;61;788;57;58;0,72;43,78;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
134;28854;"International Trade Journal";journal;"08853908, 15210545";0,226;Q2;26;19;52;637;14;47;0,16;33,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,225;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,224;Q2;26;29;48;1214;38;48;0,57;41,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
137;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,221;Q2;27;33;86;2123;54;85;0,63;64,33;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
138;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,220;Q2;24;18;75;868;43;70;0,46;48,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
139;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,219;Q2;40;22;91;801;44;66;0,41;36,41;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
140;4100151530;"Advances in International Marketing";book series;"14747979";0,216;Q2;19;41;47;210;21;43;0,36;5,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
141;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,216;Q2;41;35;89;1540;68;86;0,74;44,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
142;145294;"Critical Perspectives on International Business";journal;"17422043";0,216;Q2;36;24;73;969;39;66;0,57;40,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
143;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,215;Q2;29;18;20;378;8;17;0,40;21,00;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
144;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,215;Q2;48;45;90;2631;79;77;0,54;58,47;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
145;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,214;Q2;22;9;24;462;12;23;0,31;51,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
146;20193;"Business Ethics";journal;"09628770";0,213;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,213;Q2;46;19;51;766;16;51;0,15;40,32;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
148;100922;"Asian Textile Journal";trade journal;"09713425";0,212;Q2;11;61;385;473;22;385;0,07;7,75;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
149;16463;"Melliand International";trade journal;"09479163";0,208;Q2;14;42;245;115;16;227;0,07;2,74;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
150;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,205;Q2;31;21;58;566;21;49;0,32;26,95;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
151;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,203;Q2;63;54;117;2748;127;104;0,85;50,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
152;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,203;Q2;23;90;376;2463;94;352;0,25;27,37;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,201;Q2;59;27;77;1293;48;66;0,48;47,89;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
154;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,201;Q2;13;21;44;741;35;44;0,76;35,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
155;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,201;Q2;58;33;28;1771;30;27;1,07;53,67;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
156;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,201;Q2;30;52;96;2440;37;92;0,36;46,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
157;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,196;Q2;15;43;133;974;22;132;0,15;22,65;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;16490;"Nonwovens Industry";trade journal;"01634429";0,196;Q2;5;31;214;0;6;175;0,03;0,00;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
159;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,192;Q2;27;45;108;943;29;108;0,27;20,96;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,189;Q2;21;25;77;1113;22;75;0,29;44,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
161;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,184;Q2;44;20;21;761;11;21;0,52;38,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,181;Q2;46;27;80;742;23;79;0,31;27,48;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
163;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,181;Q2;41;25;81;1060;44;71;0,49;42,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
164;5000158118;"Advances in International Management";book series;"15715027";0,179;Q3;25;11;38;0;16;35;0,42;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
165;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,179;Q2;23;18;67;789;19;54;0,20;43,83;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
166;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,178;Q3;32;42;135;1382;38;131;0,26;32,90;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
167;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,178;Q3;32;27;29;1055;15;24;0,52;39,07;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;21100823284;"Management Research";journal;"15365433, 15580946";0,177;Q3;23;12;39;841;24;39;0,42;70,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
169;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,175;Q3;45;24;48;768;15;39;0,20;32,00;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
170;4000152135;"Research in Global Strategic Management";book series;"10644857";0,175;Q3;14;0;48;0;22;46;0,36;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
171;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,173;Q3;40;27;48;1185;23;48;0,48;43,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,173;Q3;63;739;323;14247;141;305;0,44;19,28;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Information Systems (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
173;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,172;Q3;46;59;156;2673;59;150;0,31;45,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,165;Q3;10;38;119;667;13;118;0,08;17,55;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
175;145680;"Business Information Review";journal;"02663821";0,164;Q3;23;42;95;350;45;87;0,35;8,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;100147315;"Journal of Applied Business Research";journal;"08927626";0,163;Q3;32;66;127;1974;23;127;0,16;29,91;United States;Northern America;"CIBER Institute";"2005-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
